Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men C Non-Championship,2,49,409.08430850476,
SCPS #1: Rally Cross,2013-09-29,Masters Men 35+ B,2,41,325.30733475817,
SCPS #2 Velocity Cross,2013-10-6,Masters Men 35+ B,3,29,349.44075277432,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men 35+ B (CX 3-5),2,26,349.03258798468,
SCPS #6: Spooky Cross Day 2,2013-10-27,Master Men 35B,1,23,413.91821237095,
SCPS #7: SLO Cross Day 1,2013-11-2,Masters Men 35+ B (CX 3-5),2,10,351.26467958105,
SCPS #8: SLO Cross Day 2,2013-11-3,Masters Men 35+ B (CX 3-5),1,7,336.37589117632,
SCPS #9: Udo Cross,2013-11-10,Men 35+ B (CX 3-5),1,19,323.11917711653,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 35+ B (CX 3-5),1,20,318.39019603722,
SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 35+ B (CX 3-5),1,12,316.73234693858,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 35+ B (CX 3-5),1,29,315.51742137469,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 35+ B (CX 3-5),1,17,307.64469475298,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 35+ B (CX 3-5),2,17,322.54861313324,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 35+ A (CX1-4),7,9,377.25804154999,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 35+ A (CX1-4),5,6,368.92470821666,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 35+ A (CX1-4),8,9,392.01634843736,
SCPS#8: Anza Crossing,2014-11-8,Masters Men 35+ B (CX3-5),2,15,346.32520290326,
SCPS#8: Anza Crossing,2014-11-8,Men B (CX3-5),DNF,15,457.89085514885,
CXLA Weekend Day 1,2014-11-22,Men Master 35+ B,2,26,330.61946239935,
SCPS#14 - Santa Cross,2014-12-15,Masters 35+ B (CX3-5),3,23,351.1018723259,
SCPS#14 - Santa Cross,2014-12-15,Single Speed Men B (CX3-5),1,21,340.46052556062,
AUTUMN CROSS,2015-09-27,Masters Men 35+ B (CX 3-5),1,22,354.36400734911,
AUTUMN CROSS,2015-09-27,Single Speed Men A (CX 1-4),6,15,385.22782083559,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men 3/4/5 Masters 35+ B,4,12,424.23569772528,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 35+ B (CX 3-5),10,16,450.61191042385,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 35+ A (CX 1-4),DNF,13,469.12595779111,
SoCalCross #11 - Turkey Trot ,2016-11-27,Single Speed Men B (CX 3-5),3,20,361.59507539356,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 3/4/5 Masters 35+,DNF,9,499.29061387695,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 3/4/5 Single Speed,2,11,353.71243031288,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 1/2/3/4 Masters 35+,4,6,369.94233662173,
SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 35+ A - Elite (CX1-5),7,8,393.7197091134,
SoCalCross #5 - Corriganville,2017-10-29,Single Speed Men B (CX3-5),1,12,333.41180660926,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Masters 35+,5,11,380.69875990481,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 35+ A (1-5),DNF,14,494.35058723733,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Single Speed Men A (1-5),5,8,350.65796438886,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 35+ A (CX 1-5),4,10,364.17130657688,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Single Speed Men A (CX 1-5),DNF,14,521.52951755288,
SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 35+ A (CX 1-5),9,9,415.13072378464,
SoCalCross #8- Turkey Trot,2018-11-25,Single Speed Men A (CX 1-5),4,15,313.35702416144,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,MASTER Men 35+ A (CX1-5) Championships,DNF,8,395.16634107615,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Single Speed Men A (CX1-5) Championships,5,9,326.544969883,
