Race Name,Race Date,Category Name,Place,Total Racers,Points
Steilacoom,2010-10-31,Mstr4Men45+,25,45,559.51576236208,
Inland NW CX #4: Riverside State Park,2011-10-16,Cat 4 Men,19,28,571.15384615385,
Steeliacoom V2 2011,2011-11-6,Master 4Men55+,14,26,540,
Steeliacoom V2 2011,2011-11-6,Men 4,55,70,614.2671274034,
Labor Day Cyclocross Championships,2012-09-3,Men 4,33,55,569.92160375528,
Inland Northwest Cyclocross Series,2012-09-23,Men Cat 1/2/3/4/5 Master 50-59,9,15,513.14160442194,
Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 1/2/3/4/5 Master 50-59,8,16,519.29427233276,
Inland Northwest Cyclocross Series #4,2012-10-20,Men Cat 1/2/3/4/5 Master 50-59,14,21,524.72508700094,
Inland Northwest Cyclocross Series #5,2012-10-21,Men Cat 1/2/3/4/5 Master 50-59,10,17,501.26849213479,
SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 55+,3,17,428.15516474552,
Inland Northwest Cyclocross Series #5,2012-11-11,Men Cat 1/2/3/4/5 Master 50-59,9,13,512.12340779074,
INWCXS Finals at Rep,2012-11-18,Men Cat 1/2/3/4/5 Master 50-59,10,18,479.97447245342,
CrosstoberFest,2013-10-5,Men Cat 1/2/3/4/5 Master 50-59,17,22,538.60057584997,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 1/2/3/4/5 Single Speed,10,14,452.17215849255,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 1/2/3/4/5 Master 50-59,17,20,548.31524744737,
Bennington Lake Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Master 50-59,11,13,560.6673099834,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 1/2/3/4/5 Single Speed,9,10,484.15960219291,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 1/2/3/4/5 Master 50-59,12,14,514.84024141561,
OctoberFest 3,2014-10-4,Men Senior Single Speed,7,9,449.28005322245,
OctoberFest 3,2014-10-4,Men Master 50+ Open,15,22,541.57205330426,
Memorial Pool WW cross,2014-10-25,Men Single Speed Open,5,6,477.74971589967,
Memorial Pool WW cross,2014-10-25,Men Master 50-59 Open,10,11,557.20450389596,
Rooks Park WW cross,2014-10-26,Men Single Speed Open,3,3,,
Rolling Thunder,2014-11-1,Men Masters 50-59 Open,12,17,531.08051682162,
Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Masters 50-59 Open,7,9,431.64134799172,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Single Speed Open,11,12,444.23414808539,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Master 50-59 Open,14,16,577.15485897464,
Riverside Rumble,2014-11-22,Men Master 55+ Cat 4/5,2,5,,
WSBA CX Championships,2014-11-23,Men Single Speed Open,11,12,445.427748207,
Waves for Water CX Collaboration ,2014-12-6,Master Men 55+,15,19,546.18488787395,
Waves for Water CX Collaboration ,2014-12-6,Single Speed Men,45,45,486.27970208777,
Waves for Water CX Collaboration Day 2,2014-12-7,Master Men 55+,14,17,547.45652348004,
Waves for Water CX Collaboration Day 2,2014-12-7,Single Speed Men,33,35,495.23404121568,
CrosstoberFest 4 Saturday,2015-10-3,Men SSMEN,10,11,439.17179180888,
Palouse Cross at Sky Ranch,2015-10-11,Men Single Speed Open,6,6,437.4319135444,
Palouse Cross at Sky Ranch,2015-10-11,Men Master 60+ Open,4,5,,
Memorial Pool WW#1,2015-10-17,Men Single Speed Open,4,4,,
Memorial Pool WW#1,2015-10-17,Men Master 60+ Open,5,6,504.50477891606,
Memorial Pool WW#2,2015-10-18,Men Single Speed Open,4,4,,
Memorial Pool WW#2,2015-10-18,Men Master 60+ Open,7,7,576.9868332421,
Rolling Thunder Day 1,2015-10-24,Men Masters 50+,16,16,531.28403174825,
Rolling Thunder Day 2,2015-10-25,Men Masters 50+,9,11,529.74389682629,
INWC XC Series #5,2015-10-31,Men Single Speed Open,6,6,434.97663886911,
INWC XC Series #5,2015-10-31,Men Master 50-59 Open,11,11,539.67604439753,
Wild West Finals in CD'A Day 2,2015-11-8,Men SS   M Single,DNF,7,,
Wild West Finals in CD'A Day 2,2015-11-8,Men   M CAT 4,5,6,515.28886011622,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Single Speed Open,4,4,,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Master 60+ Open,5,5,,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Single Speed Open,4,4,,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Master 60+ Open,5,5,,
Inland NW Cyclocross Series Finals,2015-11-22,Men Single Speed Open,4,4,,
Inland NW Cyclocross Series Finals,2015-11-22,Men Master 50-59 Open,4,9,417.82278527809,
Inland NW Cyclocross Series Finals,2015-11-22,Men Master 60+ Open,4,4,,
Inland NW Cyclocross Series Finals,2015-11-22,Men MTB Open,5,7,522.61247025549,
Inland NW Cyclocross Series Finals,2015-11-22,Men Cat 4,11,12,599.31807501415,
Labor Day Cyclocross Championships 2016,2016-09-5,Masters Men 55+,18,27,600.87817203951,
Labor Day Cyclocross Championships 2016,2016-09-5,Single Speed Men,23,32,469.61318891918,
CrosstoberFest  V,2016-10-1,Men  M SINGLE,7,7,569.00325852937,
CrosstoberFest  V,2016-10-1,Men  M CAT 4-5,23,21,622.18429394796,
CrosstoberFest  V,2016-10-1,Men  M 60+,5,6,521.92192731882,
CrosstoberFest  V,2016-10-2,Men  M 60+,7,8,545.998425129,
CrosstoberFest  V,2016-10-2,Men  M SINGLE,5,5,,
Inland Northwest Cyclocross Series-CDA,2016-10-16,Master 60 open,4,4,,
MFG CX - Woodland Park GP,2016-11-13,Men 60+,21,25,608.3303346588,
Inland NW Cyclocross Riverside Rumble,2016-11-20,Men Single Speed Open,4,4,,
Inland NW Cyclocross Riverside Rumble,2016-11-20,Men Master 60+ Open,4,4,,
Inland NW Cyclocross Riverside Rumble,2016-11-20,Men Cat 4,9,9,550.74515161103,
Palouse Cross at Sky Ranch,2017-10-8,Men MR 60+ Pro/Cat Open,DNF,4,,
Palouse Cross at Sky Ranch,2017-10-8,Men Singlespeed Open,5,5,,
Palouse Cross at Sky Ranch,2017-10-8,Men Open Cat 4,4,4,,
