Race Name,Race Date,Category Name,Place,Total Racers,Points
LARPD #5,2009-11-7,Men - 03,11,13,465.38547369004,
Livermore #5,2009-11-7,Men - 03,11,13,465.38547369004,
Bicycle Planet CX 2009 @ Folsom High,2009-11-15,B Men 35+,4,19,370.10548788169,
 2011 Sagebrush Cyclocross #1 Hidden Valley,2011-10-15,Men B Open,4,7,411.61363451862,
Sacramento CX #3,2011-10-23,Men B,8,22,384.18886984224,
Sacramento CX #4,2011-11-5,Men B,21,38,420.47501538751,
Sagebrush CX #3,2012-10-27,Men�s B,1,5,,
Sacramento CX #4,2012-11-3,Men B,3,24,348.40418527104,
Sacramento CX #5,2012-11-4,Men B,5,23,379.77209942912,
Sagebrush CX #5 Davis Creek,2012-11-17,Men B,1,5,,
Sagebrush CX - Hidden Valley,2013-09-28,Men's B,1,7,326.36870315163,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men B,7,33,378.99587158161,
El Dorado Hills Cyclocross,2013-10-12,Men Cat 2/3/4 Men B,13,13,462.51710027532,
Sagebrush CX #4 - Dorothy McAlinden Park,2013-11-16,Men's B,2,7,362.5949320664,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men B,9,26,405.18462396803,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men B,7,23,383.73986603577,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B,17,31,424.77475490434,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B,9,25,397.7533170591,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B,15,41,402.32425590275,
