Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird Cross,2019-09-8,Women Open Cat4/5,18,24,650.71974114433,
Nittany Lion Cross Day 1,2019-09-14,Women Open Cat4/5,8,12,667.67888831095,
Nittany Lion Cross Day 2,2019-09-15,Women Open Cat4/5,11,13,734.59534044941,
Town Hall Cross,2019-09-21,Women 4/5,20,25,641.23136651101,
Crossasaurus Awesome '19,2019-10-6,Women Open Cat4/5,19,28,679.83315703474,
HPCX,2019-10-27,Women Open Cat4/5,13,16,669.92858078518,
Northampton International Cyclocross Day 1,2019-11-9,Women Cat 4/5,27,41,647.43361722378,
Northampton International Cyclocross Day 2,2019-11-10,Women Cat 4/5,49,51,744.4405237002,
Super Cross Cup Day 2,2019-11-17,Women Cat4/5 Open,11,17,648.48088185334,
Rainey Park Cyclocross,2019-11-23,Women Cat4/5 Open,17,22,670.64366166323,
Whirlybird CX,2021-09-12,Women Cat 4/5,6,16,555.19998101273,
Bubblecross,2021-09-19,Cat 3/4/5 Women,13,14,649.50300007366,
Charm City Cross,2021-10-2,Women Cat 4/5,21,33,633.03518779107,
Charm City Cross,2021-10-3,Women Cat 4/5,DNF,40,754.2399696334,
Cooper River Cross CRCX,2021-10-24,Cat 3/4/5 Women,12,24,586.09159481951,
Northampton International Cyclocross Day 1,2021-11-6,Women Cat 4,26,42,635.66619355686,
Northampton International Cyclocross Day 2,2021-11-7,Women Cat 4,16,27,620.38963591272,
