Race Name,Race Date,Category Name,Place,Total Racers,Points
Manions CX I,2011-09-24,Cat 4 Men,27,36,632.95029858133,
Manions CX II,2011-09-25,Cat 4 Men,25,30,609.48504257408,
Cross Out Cancer,2011-10-9,Cat 4 Men,DNF,40,659.45272340865,
Shawnee Rescue Radcross,2011-10-23,Men - Cat 4,25,35,593.40323529247,
Boss Cross 3,2011-10-30,Men - Cat 4 - 40-99,7,8,593.14887106462,
360 Cup,2011-11-5,Men Cat 4  ,21,32,546.42682550547,
Boulevard Cup Cyclocross,2011-11-6,Men Cat 4  ,17,33,540,
Epic-Family Rescue Radcross,2011-11-20,Men - Cat 4,15,27,552.66397521742,
Boss Cross 4,2011-12-3,Cat 4 Men,14,16,578.53749454859,
Kansas State CX Championships,2011-12-11,Cat 4 Men,6,12,502.29347169507,
Cross Out Cancer,2012-10-14,Masters 45+,16,20,534.31083983166,
Boss Cross 4,2012-10-28,Men Cat 4  ,22,37,560.86418316117,
Colavita Cup,2012-11-3,Men Cat 4  ,21,37,555.03079126008,
Boulevard Cup Cyclocross,2012-11-4,Men Cat 4  ,30,44,598.35761989779,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 4/5,DNF,39,621,
Colavita Cup,2014-11-1,Men Cat 4/5,32,36,667.5244219003,
Boulevard Cup Cyclocross,2014-11-2,Men Cat 4,17,25,606.26034545324,
Lost Trail CX Day 1,2014-11-22,Men Cat 4,15,15,633.22253518935,
Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 3/4,23,29,559.70295011157,
Robidoux Roundup CX,2015-10-11,Men Master 40+ Cat 1/2/3/4,7,13,491.66727526882,
SMPCX,2015-10-25,Men Master 40+ Open,DNF,17,523.45475460059,
Halloween Cyclocross,2015-10-31,Men Cat 4/5,30,35,633.30044668106,
Boulevard Cup Cyclocross,2015-11-1,Men Cat 4,14,21,584.94330292209,
Fast and Furriest Cyclocross,2015-12-6,Men Cat 4,4,8,527.66410653293,
Grote Prijs Shawnee,2016-01-3,Men Master 40+ Open,9,11,454.19444939075,
Prologue Cross Day 2,2016-09-18,Men Masters 40-49 Cat 1/2/3/4,DNF,14,549.64250331931,
Cliff Drive Cross Day 2,2016-10-9,Masters 40+,13,15,500.48502774932,
Colavita Cup,2016-11-5,Men Masters 40-49,15,17,506.56321045393,
Boulevard Cup Cyclocross,2016-11-6,Men Cat 4,10,11,575.03749228039,
Robidoux Roundup CX,2016-11-12,Men Masters 40+ Open,6,7,501.21023203656,
Fast and Furriest Cyclocross,2016-11-27,Men Masters 40+,10,10,546.96487871807,
Boxing Day Cyclocross,2016-12-26,Men Masters 40+,6,8,487.49705776735,
'Cross Off The Old Year,2016-12-31,Men Cat 4,15,19,521.45101540449,
Prologue Cross Day 2,2017-09-10,Men Masters 50-59 Cat 1/2/3/4,9,9,563.00124817653,
Castle 'Cross,2017-10-1,Men Masters 50+,11,16,505.47385530434,
Colavita Cup Day 2,2017-10-8,Men Masters 50-59,5,6,,
Joules Cross Day 2,2017-10-15,Men Masters 50+ Open,6,9,520.28094918926,
 Cliff Drive Cross Day 1,2017-10-28,Men Masters 50-59,6,11,471.46389778261,
Boulevard Cup Cyclocross,2017-11-5,Men Masters 50+,8,11,516.2819217991,
Fast and Furriest Cyclocross,2017-11-26,Men Masters 50+,8,10,489.39198350438,
Boxing Day Cyclocross,2017-12-26,Men Masters 50+,3,5,,
'Cross In The NewYear,2018-01-13,Men Masters 50+,2,4,,
Grote Prijs Shawnee,2018-01-14,Men Masters 50+,5,8,505.08376783246,
Meatball Cross,2018-09-22,Men Masters 50-59,7,13,529.26363730222,
Castle 'Cross,2018-10-7,Men Masters 50+,5,8,515.34688679018,
Joules Cross 2018,2018-10-13,Men Masters 50+ Open,8,16,500,
Radler Cross ,2018-10-27,Men Masters 50-59,DNF,17,618.58969541591,
Meatball Cross,2019-09-21,Men Masters 50-59,8,14,442.62758604655,
Joules Cross 2019 - Day 2,2019-10-13,Men Masters 50-59 Open,8,10,465.60725014881,
Zondag Cross,2019-10-19,Men Masters 50+,7,12,524.40137030421,
Boulevard Cup Cyclocross,2019-11-3,Men Masters 50+,14,19,519.4841186866,
Veterans Cyclo Cross,2019-11-10,Men Masters 50-54 Open,6,8,467.11580539767,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Masters 50+ Open,14,19,503.51256129896,
Fast and Furriest Cyclocross,2019-11-24,Men Masters 50+,6,10,464.15682263625,
Grote Prijs Shawnee,2019-12-29,Men Masters 50+,6,8,439.5310581124,
Joules Cross 2021,2021-09-26,Men Masters 50+ Open,12,12,529.66822835646,
