Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek Raleigh CX Season Kick Off,2010-10-17,Men CX 4/5   ,1,31,459,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Cat 4   ,5,48,476.05263157895,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Junior 15-18  15-18 ,2,5,,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 4   ,1,59,428.77333633527,
Charlotte Cyclocross,2010-11-14,Men Cat 4   ,1,57,382.49727654655,
North Carolina Grand Prix Day 1,2010-11-20,Men Cat CX2/3   ,29,63,346.46114959223,
North Carolina Grand Prix Day 2,2010-11-21,Men Cat CX2/3   ,29,66,367.81873370488,
Crossroads Grand Prix,2010-12-5,Men Cat 3   ,13,33,380.09861335244,
Merry Crossmas - NCCX #9,2010-12-19,Men Cat 3   ,1,20,312.28045591983,
NCCX #10,2011-01-8,Men Cat 3   ,1,20,296.26360288974,
Celtic Cross 2011,2011-01-9,Men Pro CX1/2   ,15,19,274.29415577353,
Wilkesboro Cyclocross,2011-01-16,Men Pro CX1/2   ,14,16,310.07110814755,
NCCX #13,2011-01-22,Men Pro CX1/2   ,17,19,321.57937900218,
NCCX #14,2011-01-23,Men Pro CX1/2   ,12,17,286.20186461622,
SCC Cyclocross,2011-10-22,Men Elite Men (Pro CX1/2)  ,14,28,265.63562886874,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Men (Pro CX1/2)  00-99,16,36,265.32981162776,
Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Men (Pro CX1/2)  ,13,51,235.80941613821,
Salisbury Cyclocross Race,2011-11-6,Men Elite Men (Pro CX1/2)  00-99,16,39,261.36575905816,
North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,2,70,238.31833844716,
North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX2/3  00-99,1,62,244.31604784828,
Crossroads Grand Prix,2011-12-4,Men Elite Men (Pro CX1/2)  00-99,11,25,247.01364442691,
Crossroads Grand Prix,2011-12-4,Men Elite Men (Pro CX1/2)  00-99,11,25,247.01364442691,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Pro/1/2,2,19,227.94070963163,
Wilkesboro Cyclocross ,2011-12-11,Men Elite Men (Pro CX1/2)  ,19,26,307.49556961311,
MerryCrossmas part deux,2011-12-18,Men Elite Men (Pro CX1/2)  00-99,12,26,229.03422506263,
MerryCrossmas part deux,2011-12-18,Men Elite Men (Pro CX1/2)  00-99,12,31,228.22432430649,
Cross Nationals Day 3,2012-01-6,Men Junior  15-16,8,55,292.39987351964,
NCCX #12,2012-01-21,Men Elite Men (Pro CX1/2)  00-99,8,16,246.84842273194,
NCCX #13 - Series Final,2012-01-22,Men Elite Men (Pro CX1/2)  ,9,14,259.40143944604,
Lion Cross - NCCX #2,2012-10-21,Men Elite Men ,18,29,283.3291252922,
Boone-Town Throw-Down,2012-10-28,Men Elite Men ,24,34,336.91892795255,
Salisbury Cyclocross Race,2012-11-4,Men Elite Men ,13,26,283.36378447185,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Elite Men ,10,20,275.1418816418,
NCCX # 6,2012-11-17,Men Elite Men ,2,21,214.67801406124,
Crossroads Grand Prix,2012-11-18,Men Elite Men ,4,27,230.20876756345,
'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men pro/1/2  00+,7,21,275.99444791832,
Queen City-Charlotte Cyclocross,2012-12-2,Men Elite Men ,14,28,263.73837891197,
Queen City-Charlotte Cyclocross,2012-12-2,Men Junior15-18  14-17,1,13,397.37137925622,
Cross Festivus,2012-12-9,Men Elite Men ,6,28,229.786650674,
North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,5,63,303.436699269,
Five County Cross,2013-01-5,Men Elite Men ,13,18,329.23344908144,
Durham Cycles CX Race,2013-10-6,Men  CX1/2/3,5,17,257.30448797116,
Queen City-Charlotte Cyclocross,2013-10-19,Men Elite Men,6,22,270.68960280677,
Lion Cross,2013-10-20,Men Elite Men,3,21,237.54424712722,
All Hallow's Cyclocross Eve ,2013-10-27,Men Elite  (Pro/CX1/2)   ,21,28,315.32290420994,
Boone Town Throwdown,2013-11-3,Men Elite  (Pro/CX1/2)   ,12,31,280.18458867952,
The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Junior 17-18,21,33,345.65694856096,
The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Junior 17-18,14,32,305.28251339117,
NCCX #7,2013-11-16,Men Elite Men,11,20,286.8259805916,
NCCX #6 ,2013-11-17,Men Elite Men,8,20,264.74008593336,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Elite  (Pro/CX1/2)   ,7,26,258.6673800449,
Salisbury Cyclocross Race,2013-12-8,Men Elite  (Pro/CX1/2)   ,10,23,274.64794398292,
NCCX Race #12,2014-01-4,Men Elite  ,11,14,313.01239280453,
NCCX #13,2014-01-5,Men Elite  ,5,9,285.00613902436,
Cross Nationals Day 5,2014-01-12,Men Cat 1/2/3 Junior 17-18,26,57,324.62120965091,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Elite  ,8,18,268.35151085965,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Elite  ,9,15,286.07901117678,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men  Elite  Pro/1/2,5,25,254.47802036845,
Donkey Cross NCCX#2,2014-10-19, Men  Elite  Pro/1/2,5,21,250.29646591892,
Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,39,76,268.08900343014,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men U23 19-22 UCI,12,27,268.13905995242,
The Derby City Cup Day 1,2014-11-8,Men Procx UCI,32,58,268.87651657079,
The Derby City Cup Day 2,2014-11-9,Men Elite UCI,26,51,227.58024463949,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men  Elite  Pro/1/2,8,20,283.62273676622,
Lion Cross 2014,2014-11-16, Men  Elite  Pro/1/2,3,22,243.09468131001,
MSG Cyclo-cross Series #7,2014-11-22,Men Collegiate 1-100 Mens A,13,34,328.54125054231,
Queen City Cyclocross,2014-11-23,Men  Elite  Pro/1/2,5,23,254.48942194604,
ACCC Conference Championship p/b Appalachian State University ,2014-12-6,Men Collegiate CAT A,1,6,275.36409172179,
North Carolina Grand Prix Day 1,2014-12-13,Men Elite UCI,19,48,243.04760093033,
North Carolina Grand Prix Day 2,2014-12-14,Men Elite UCI,20,48,250.49250891343,
Kingsport Cyclo-cross Cup,2015-01-3,Men UCI Elite Pro/Cat 1/2,10,27,249.93376611458,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,26,90,292.25519951656,
2015 US Nationals Day 5.9,2015-01-12,Men U23 19-22,22,40,291.60391506064,
NCCX Race #2,2015-10-18,Men  Pro/Cat 1/2,3,23,243.82312928642,
Kings CX,2015-10-31,Men Procx UCI,39,84,239.25598958398,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  U23(Pan Am Championships),14,36,275.50591976838,
The Derby City Cup Day 1,2015-11-7,Men Pro UCI,35,61,271.55105250874,
The Derby City Cup Day 2,2015-11-8,Men Elite UCI,29,56,244.3363397555,
NCCX Race #7,2015-11-14,Men  Pro/Cat 1/2,3,31,224.69387753574,
NCCX Race #7,2015-11-14,Men Collegiate A,1,24,235.40645837066,
NCCX Race #8,2015-11-15,Men  Pro/Cat 1/2,DNF,29,438.22272315224,
NCCX Race #8,2015-11-15,Men Collegiate A,DNF,19,555.6981037746,
NCCX Race #9,2015-11-22,Men  Pro/Cat 1/2,8,28,259.03934786318,
NCCX Race #10,2015-12-6,Men  Pro/Cat 1/2,5,25,239.78773172593,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Elite UCI,12,46,214.13176207778,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Elite UCI,13,51,218.77459038425,
Kingsport Cyclocross Cup,2016-01-2,Men Elite UCI,26,51,261.01058900684,
US National Championships Day 4,2016-01-8,Men Nationals Division 1,8,78,235.13665021145,
US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,12,59,231.74532586578,
Thundercross,2016-10-2,Men    1/2/3,1,15,256.68789375787,
NCCX Race #1 Lenior,2016-10-15,Men  Pro/Cat 1/2,2,26,221.14449574427,
NCCX Race #2 Boone ,2016-10-16,Men  Pro/Cat 1/2,1,29,216.33116898292,
DCCX Day 1,2016-10-22,Men UCI C2 Cat 1/2,11,40,228.51246481588,
DCCX Day 2,2016-10-23,Men UCI C2 Cat 1/2,8,35,220.42887226625,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Under 23,15,34,273.13044323575,
Kings CX,2016-10-30,Men UCI C1 Cat 1/2,28,60,232.86512824597,
The Derby City Cup Day 1,2016-11-5,Men Pro-Cat 1,26,41,245.96166595415,
The Derby City Cup Day 2,2016-11-6,Men Pro-Cat 12,17,39,226.89478207901,
Wake Forest Cyclocross,2016-11-12,Men Collegiate A,1,15,235.37022409479,
NCCX Race #8 Salisbury,2016-11-13,Men  Pro/Cat 1/2,1,24,207.00247840415,
NCCX Race #8 Salisbury,2016-11-13,Men Collegiate A,1,17,235.37022409479,
NCCX Race #10 Charlotte,2016-12-4,Men  Pro/Cat 1/2,2,31,231.76584352688,
NCCX Race #11 ,2016-12-10,Men UCI C2 Cat 1/2,6,26,206.74794905021,
NCCX Race #12,2016-12-11,Men UCI C2 Cat 1/2,4,27,193.2405897537,
NCCX Race #13 Statesville,2016-12-18,Men  Pro/Cat 1/2,4,22,211.01849961121,
US National Championships Day 2,2017-01-4,Men Nationals / Club,4,50,217.68548919007,
US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,15,55,240.6980070883,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Cxnc Cat 1/2,5,29,221.39767039725,
Charm City Cross Day 1,2017-10-7,Men Open Pro,20,54,229.3136550486,
Charm City Cross Day 2,2017-10-8,Men Open Pro,15,55,220.65684302451,
NCCX Race #1 Sanford,2017-10-14,Men Pro/Cat 1/2,2,17,234.42160125603,
DCCX Day 1,2017-10-21,Men Cat1/2/3 UCI C2 Elite,10,37,227.55844872297,
DCCX Day 2,2017-10-22,Men Cat1/2/3 UCI C2 Elite,8,32,217.5286659043,
NCCX Race #5 Boone,2017-10-29,Men Pro/Cat 1/2,2,16,240.52293254226,
The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,30,57,246.26150392866,
Pan-American CX Championships,2017-11-5,Men U23 Cat 1-23,18,31,255.28391548951,
NCCX Race #9 Winston Salem,2017-11-19,Men Pro/Cat 1/2,2,22,221.31552279873,
NCCX Race #10 Charlotte,2017-12-3,Men Pro/Cat 1/2,3,20,220.51555864387,
NCGP Day 1,2017-12-9,Men UCI C2 Cat 1/2,13,25,258.71587853617,
NCGP Day 2,2017-12-10,Men UCI C2 Cat 1/2,6,20,214.75352894193,
NCCX #13 Pinehurst,2017-12-17,Men Pro/Cat 1/2,4,18,218.92361110784,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men  pro/1/2,1,14,232.13795666162,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women  pro/1/2,1,29,316.45133216197,
Charm City Cross Day 1,2018-10-6,Men Open Pro,14,41,225.80964606299,
Charm City Cross Day 2,2018-10-7,Men Open Pro,14,38,237.70795828472,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Pro/Cat 1/2,2,25,227.31056196534,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Pro/Cat 1/2,1,25,210.53337152267,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Pro/Cat 1/2,1,11,236.28594038891,
NCCX 2018 Race #5 Boone,2018-10-28,Men Pro/Cat 1/2,3,16,236.24384290222,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Pro/Cat 1/2,DNF,17,398.52256229487,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Pro/Cat 1/2,2,22,225.52064062646,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Pro/Cat 1/2,1,15,219.26031803682,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men DP Pro/Cat 1/2,4,20,231.42400025431,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Procx C2 Pro/Cat 1/2,19,37,282.20156277061,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Pro/Cat 1/2/3,2,16,256.50474154675,
DCCX - Day 1,2019-10-19,Men Procx C2 Cat/1/2,20,43,247.16746920213,
DCCX - Day 2,2019-10-20,Men Procx C2 Pro/Cat 1/2,24,37,282.96606434625,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Pro C2 Pro/Cat 1/2/3,21,30,319.30383753045,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Procx C2 Pro/Cat 1/2,13,26,268.56642464496,
Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Men Pro/Cat 1/2/3,1,9,251.22069929944,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Pro/Cat 1/2/3,2,9,283.82412888621,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Men Pro/Cat 1/2/3,1,14,265.01980539444,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Men Pro/Cat 1/2/3,1,14,265.01980539444,
