Race Name,Race Date,Category Name,Place,Total Racers,Points
HPCX,2019-10-27,Women Open Cat4/5,6,16,547.55356441111,
Northampton International Cyclocross Day 2,2019-11-10,Women Cat 4/5,23,51,581.15993169128,
Super Cross Cup Day 1,2019-11-16,Women Cat4/5 Open,13,23,611.96712555167,
Super Cross Cup Day 2,2019-11-17,Women Cat4/5 Open,5,17,533.00774921892,
MN State Cyclocross Championships,2019-11-24,Women Cat 4/5,7,13,582.52838850233,
Bishops Orchards CycloCross Race,2019-12-1,Women Cat 3/4/5,6,9,592.40309219763,
Bishops Orchards CycloCross Race,2019-12-1,Women Open Single Speed,1,2,,
NBX GP of Cross Day 1,2019-12-7,Women Cat4/5 Open,5,19,537.27512551576,
NBX GP of Cross Day 2,2019-12-8,Women Cat4/5 Open,3,18,505.06110694486,
Ice Weasels Cometh,2019-12-14,Beginner Women,DNF,36,750.18446947972,
DCCX,2021-09-11,Women Cat 3/4,8,18,488.47104340663,
Charm City Cross,2021-10-3,Women Cat 3,13,18,533.20559284946,
Ed Sander Mem. CX,2021-10-24,Women Cat 3,7,11,509.09314884082,
BikenetiCX,2021-10-31,Women Cat 3,7,8,567.84890081592,
Rockburn Cross,2021-11-14,Women Cat 3,5,13,499.30622691917,
BYC Frosty Cross,2021-11-20,Women Cat3/4 Intermediate,3,8,492.29208911492,
Falkorburg Cross,2021-11-21,Women Cat 3,7,11,580.28378400435,
DCCX,2023-09-9,Women Senior Cat3/4,3,16,507.73833326311,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Senior Cat3,20,24,588.49661615823,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Senior Cat3,16,24,542.40656305677,
Hyattsville CX,2023-10-8,Women Cat 3 Intermediate,1,8,468.49635672826,
BikenetiCX,2023-10-29,Women Intermediate Cat 3,3,8,514.56882520812,
South Germantown Cross,2023-11-5,Women Cat3/4 Intermediate,3,14,499.58842876546,
Rockburn Cross,2023-11-12,Women Cat 3 Intermediate,4,7,567.36675324035,
Capital 'Cross Classic,2023-12-3,Women Cat 3 Intermediate,6,12,530.89757820276,
Capital 'Cross Classic,2023-12-3,Women Cat1/2/3 Elite,9,10,522.22667732405,
