Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Cross #2,2009-10-19,A Men,19,31,319.88028384828,
PICX #2 - Pride Inc,2010-09-25,Master�s 40+,1,4,,
Ronde von Jakob,2010-10-3,Men - Cat1/2/3 Men,5,14,271.5416426532,
Ronde Von Jakob (Evergreen) - Bubba 0.5,2010-10-3,M123,5,14,275.24097799299,
PICX #3 - Pride Inc,2010-10-9,Men�s Open,4,10,319.88028384828,
Bubba CX #1,2010-10-16,Men A,18,22,332.75850176044,
Bubba CX #2,2010-10-17,Men A,9,27,283.34379130442,
Bubba #3: Highway Farty Far Bubba,2010-10-24,A (Men),8,14,286.32354443461,
Bubba CX #4 2010,2010-10-30,A (Men),15,18,359.96100282063,
Bubba CX #5 2010,2010-10-31,A (Men),15,19,325.0430946625,
Bubba CX #6 2010,2010-11-7,A (Men),14,22,330.24262428501,
Bubba CX #7 2010,2010-11-13,A (Men),16,22,350.99858993631,
Bubba CX #8 2010,2010-11-14,A (Men),11,13,359.53003859321,
Bubba CX #9 2010,2010-11-21,A (Men),20,24,361.41088296534,
Dogfish Cross Hermann Saturday Night,2011-09-17,Men 1 / 2 / 3,27,29,377.00142043925,
Dogfish Cross Hermann Sunday,2011-09-18,Men 1 / 2 / 3,19,20,370.74204716992,
Dogfish Cross Hermann Sunday,2011-09-18,Men Masters 30+,2,4,,
Gateway Cross Cup,2011-09-21,Men Cat 1/2/3/4  ,DNF,61,429.50880732496,
Gateway Cross Cup,2011-09-21,Men Master  40-99,11,20,331.83603362787,
Pride Inc - PICX #3 - Gordon Moore Pk,2011-10-1,M 40+,1,9,390.68003856165,
Bubba CX #6 2011,2011-11-6,A (Men),19,19,381.90644574403,
WTB Superprestige #4,2012-10-7,M40+,3,8,361.68628816629,
