Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
35+,1,76410,Ed,Dunne,,,349438,344.19905808132,315.27287304947,
35+,2,72819,Benjamin,Smith,,,33035,337.34128845585,331.93953971613,
35+,3,74417,Zach,Fout,,,330894,369.36923029438,348.6062063828,
35+,4,67044,Graham,Partain,,,250066,367.20350840656,365.27287304947,
35+,5,106543,Guy,Fazzio,,,281201,330,381.93953971613,
35+,6,88894,Chris,Kyle,,,380445,470.43542814398,398.6062063828,
35+,DNF,25260,Jack,Rich,,,79839,313.89031305428,415.27287304947,
45+,1,32430,Vitor,Alexandre,,,235463,375.71669554871,356.62213774801,
45+,2,14648,Steve,Noble,,,222335,375.37682412711,372.42435519957,
45+,3,42969,Scott,Atkins,,,135438,493.71871044704,388.22657265114,
45+,4,67045,Jeff,Zipperer,,,79035,427.32599188315,404.0287901027,
45+,5,67047,Biron,Keefer,,,,455.62368109051,419.83100755427,
45+,6,42933,Brian,Knight,,,189054,376.23750854051,435.63322500584,
45+,7,92429,?,?,,,,522.08744630502,451.4354424574,
45+,8,72727,Scotty,Graham,,,13862,386.26800551853,467.23765990897,
45+,9,74550,Robert,Reineke,,,182268,454.95964407252,483.03987736054,
45+,10,74412,Michael,Toth,,,349112,459.28300092358,498.8420948121,
45+,11,90840,Pete,Miner,,,24551,435.63322500584,514.64431226367,
55+,1,27483,Dan,Sullivan,,,259791,421.92651854702,430.58892863632,
55+,2,90176,Marshall,Reeves,,,221607,438.37541818093,447.27943450728,
55+,3,36355,Brian,Davis,,,294181,574.99449205978,463.96994037824,
55+,4,90852,Mark,Mcbroom,,,46806,493.36330975871,480.6604462492,
55+,5,24695,Brad,Scott,,,407634,501.33859448161,497.35095212016,
55+,6,792,John,Torrey,,,199705,518.29675372286,514.04145799112,
55+,7,72728,Paul,Schwartz,,,246620,489.45933873722,530.73196386208,
55+,8,95287,Gordon,Myhre,,,412158,597.6397770607,547.42246973305,
Cat 3,1,72729,Tony,Sigrist,,,255722,362.63683076076,339.45227235237,
Cat 3,2,72730,Taylor,Norton,,,268696,368.87074374714,359.38613153689,
Cat 3,3,86990,Alexander,Gil,,,228635,400,379.31999072142,
Cat 3,4,3198,Michael,Davis,,,187737,548.90601076088,399.25384990594,
Cat 3,5,90176,Marshall,Reeves,,,221607,438.37541818093,419.18770909046,
Cat 3,6,82883,Christian,Heinrich,,,,400,439.12156827499,
Cat 3,7,99037,Jonathan,Perez,,,394256,570.2577774522,459.05542745951,
Cat 3,8,67082,Drew,Smith,,,309110,442.28403821391,478.98928664403,
Cat 4/5,1,91309,Dylan,Drake,,,382577,540,380.48938801752,
Cat 4/5,2,99015,Joseph,Gilman,,,177755,416.92286864153,392.02761827186,
Cat 4/5,3,91303,Anthony,Hutton,,,247858,442.18634873194,403.56584852621,
Cat 4/5,4,95273,Cliff,Kugler,,,175537,473.39138179967,415.10407878056,
Cat 4/5,5,67045,Jeff,Zipperer,,,79035,427.32599188315,426.64230903491,
Cat 4/5,6,106543,Guy,Fazzio,,,281201,540,438.18053928926,
Cat 4/5,7,82873,John,Kingham,,,415192,446.03860497553,449.71876954361,
Cat 4/5,8,102296,Paul,Lewis,,,,523.94956567731,461.25699979796,
Cat 4/5,10,90855,Todd,Stephens,,,392377,498.21073626821,472.79523005231,
Cat 4/5,11,99013,Eric,Ehrenberg,,,406336,465.51532736205,484.33346030665,
Cat 4/5,12,90878,Travis,Robert,,,392601,471.26712708383,495.871690561,
Cat 4/5,13,76430,Eric,Meucci,,,283916,524.13399223214,507.40992081535,
Cat 4/5,14,82871,Michael,Folino,,,390586,520.81462302722,518.9481510697,
Cat 4/5,15,95296,Adam,Deffes,,,,550.81553170984,530.48638132405,
Cat 4/5,16,74550,Robert,Reineke,,,182268,454.95964407252,542.0246115784,
Cat 4/5,17,90184,Tom,Pownall,,,,483.78886771078,553.56284183275,
Cat 4/5,18,95274,Travis,Hiers,,,415208,577.92829417084,565.1010720871,
Cat 4/5,19,90875,Jay,Fratello,,,406730,549.03300902028,576.63930234144,
Cat 4/5,20,12821,Chris,Stevens,,,149033,505.86667643329,588.17753259579,
Cat 4/5,21,99016,Jayden,Eckroth,,,415159,453.87127908564,599.71576285014,
Cat 4/5,22,51846,David,Stevens,,,248476,518.9481510697,611.25399310449,
Cat 4/5,23,90881,Kristopher,Kouvaras,,,361841,554.14614050551,622.79222335884,
Cat 4/5,24,102291,Adam,Arias,,,,540,634.33045361319,
Cat 4/5,25,102294,Jake,Broadway,,,,626.06851634799,645.86868386754,
Cat 4/5,26,95281,Steve,Collins,,,412848,586.69024071384,657.40691412188,
Cat1/2/3/4,1,66148,Josh,Thornton,,,82596,251.97566097759,275.36266033394,
Cat1/2/3/4,2,74538,Ryan,Woodall,,,153440,293.77462513375,287.76225701486,
Cat1/2/3/4,3,51581,Walker,Owen,,,289714,328.09358780957,300.16185369578,
Cat1/2/3/4,4,106544,Addison,Zawada,,,,350,312.5614503767,
Cat1/2/3/4,5,99023,Michael,Danish,,,304910,369.47689883702,324.96104705762,
Cat1/2/3/4,6,67079,Chris,Slack,,,270967,337.06005641747,337.36064373855,
Cat1/2/3/4,7,42989,Jason,Guillen,,,280227,348.39609016715,349.76024041947,
Cat1/2/3/4,8,7721,Keith,Richards,,,222964,337.36064373855,362.15983710039,
Cat1/2/3/4,9,40212,Giancarlo,Bianchi,,,179136,355.3694619699,374.55943378131,
Cat1/2/3/4,10,72781,Richard,Dybdahl,,,358668,389.24473470167,386.95903046223,
Cat1/2/3/4,11,72717,Eric,Stubbs,,,255870,283.4070980535,399.35862714315,
J10-14,1,99028,Harrison,Knight,,,388425,511.23352890724,508.57105660258,
J10-14,2,74521,Jackson,Mehr,,,365097,584.00332643471,533.76679211198,
J10-14,3,82879,Jacob,Thornton,,,423249,600,558.96252762138,
J10-14,4,99031,Brandon,Isenman,,,416905,620.83804463159,584.15826313079,
J10-14,5,99029,Clayton,Knight,,,404099,584.31319982686,609.35399864019,
J10-14,6,42969,Scott,Atkins,,,135438,493.71871044704,634.54973414959,
J15-18,1,76430,Eric,Meucci,,,283916,,,
Singlespeed,1,74538,Ryan,Woodall,,,153440,293.77462513375,283.47627476389,
Singlespeed,2,66148,Josh,Thornton,,,82596,251.97566097759,309.94423533889,
Singlespeed,3,7721,Keith,Richards,,,222964,337.36064373855,336.4121959139,
Singlespeed,4,74417,Zach,Fout,,,330894,369.36923029438,362.8801564889,
Singlespeed,5,88894,Chris,Kyle,,,380445,470.43542814398,389.34811706391,
Singlespeed,6,74412,Michael,Toth,,,349112,459.28300092358,415.81607763891,
Singlespeed,7,90840,Pete,Miner,,,24551,435.63322500584,442.28403821391,
Singlespeed,8,67082,Drew,Smith,,,309110,442.28403821391,468.75199878892,
Singlespeed,9,95296,Adam,Deffes,,,,550.81553170984,495.21995936392,
Singlespeed,10,72728,Paul,Schwartz,,,246620,489.45933873722,521.68791993893,
Singlespeed,11,90194,Melissa,Isenman,,,416816,554.15994399664,548.15588051393,
Singlespeed,12,90875,Jay,Fratello,,,406730,549.03300902028,574.62384108893,
Singlespeed,13,72730,Taylor,Norton,,,268696,368.87074374714,601.09180166394,
W1/2/3/4,1,67059,Laura,Parsons,,,298947,402.1211632969,392.4310761999,
W1/2/3/4,2,99027,Duffy,Danish,,,317970,428.07285000215,412.83826929488,
W1/2/3/4,3,91438,Amy,Plotkin,,,377990,477.90957403396,433.24546238985,
W1/2/3/4,4,87006,Katherine,Adams,,,391282,548.05832342484,453.65265548483,
W1/2/3/4,5,106546,Tracy,Beatty,,,,440,474.0598485798,
W1/2/3/4,6,23773,Diane,Blake,,,239640,467.30531096966,494.46704167478,
W4,1,99024,Jennifer,Kraatz,,,400075,497.22969850263,497.41012498996,
W4,2,95289,Erica,Richards,,,412102,560.80405146389,515.75704756324,
W4,3,106536,Amy,Good,,,,600,534.10397013652,
W4,4,99025,Rebecca,Laborde,,,416439,580.79157910226,552.45089270979,
W4,5,88898,Nicole,Carson,,,393906,540.20501001395,570.79781528307,
W4,6,90194,Melissa,Isenman,,,416816,554.15994399664,589.14473785635,
W4,7,106545,Samantha,Tromly,,,470623,600,607.49166042963,
W4,8,105168,Barb,Meucci,,,,626.94941714324,625.83858300291,
