Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion Cross NCCX #2,2010-10-24,Men Cat 4   ,29,70,523.8,
Crossroads Grand Prix,2010-12-5,Men Cat 4   ,20,47,521.60359605332,
Merry Crossmas - NCCX #9,2010-12-19,Men Cat 4   ,22,53,521.47536494441,
Celtic Cross 2011,2011-01-9,Men Cat4   ,14,29,513.98435158458,
Wilkesboro Cyclocross,2011-01-16,Men Cat 4   ,11,36,479.33277188236,
NCCX #13,2011-01-22,Men Cat 4   ,53,54,677.00624600669,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters CX4 (35+ 45+ 55+)  35-99,17,56,459.81037739226,
Boonetown Throwdown NCCX#3,2011-10-30,Men Masters CX4 (35+ 45+ 55+)  35-99,18,54,471.05410272743,
Salisbury Cyclocross Race,2011-11-6,Men Masters CX4 (35+ 45+ 55+)  35-99,14,62,421.24631160654,
Queen City- Charlotte Cyclocross,2011-11-13,Men Masters CX4 (35+ 45+ 55+)  35-99,19,67,453.38647608614,
North Carolina Grand Prix Race #2,2011-11-20,Men Masters CX4  34-99,19,39,478.72671630834,
Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,16,57,442.84609124012,
Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,16,57,442.84609124012,
Wilkesboro Cyclocross ,2011-12-11,Men Masters CX4 (35+ 45+ 55+)  35-99,12,42,438.76196033516,
MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  34-99,15,56,415.16138556723,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Masters CX4 (35+ 45+ 55+)  00-99,10,42,412.98992738294,
NCCX #12,2012-01-21,Men Masters CX4 (35+ 45+ 55+)  00-99,10,43,391.08748057544,
NCCX #13 - Series Final,2012-01-22,Men Masters CX4 (35+ 45+ 55+)  35-99,10,48,392.92899611736,
