First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Stambaugh,CXR #6 North Seatac Park,2023-11-25,Cat 3 Master men 40+,13,17,447.54934235379,
Ben,Wolf,CXR #6 North Seatac Park,2023-11-25,Cat 4 Master Men 50+,4,16,402.2424037299,
Ben,Wolf,MFG #6 Woodland Park,2023-11-19,Cat 4 Male 50+,27,57,462.81707780699,
Ruben,Stambaugh,MFG #6 Woodland Park,2023-11-19,Middle School Male,19,30,673.05910989007,
John,Stambaugh,MFG #6 Woodland Park,2023-11-19,Cat 3 Male 40+,16,50,339.30089204179,
Ruben,Stambaugh,MFG #5 North 40 at LeMay,2023-11-5,Middle School Male,10,12,677.76896264897,
Ben,Wolf,MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Male 50+,7,27,417.5081951434,
John,Stambaugh,MFG #5 North 40 at LeMay,2023-11-5,Cat 3 Male 40+,16,35,376.67304560183,
John,Stambaugh,CXR #4 Fort Steilacoom Park,2023-10-29,Cat 3 Master Men racing age 40+,9,18,398.77456185559,
Ruben,Stambaugh,MFG #4 Magnuson Park Cross,2023-10-22,Middle School Male,21,22,795.14419306987,
Ben,Wolf,MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male 50+,11,37,432.51570721404,
John,Stambaugh,MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Male 40+,19,40,404.49896343178,
Ben,Wolf,MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 4 Male 50+,8,29,433.66781978058,
Ruben,Stambaugh,MFG #3 Beach Party at Silver Lake,2023-10-8,Middle School Male,7,8,654.72709836756,
John,Stambaugh,MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3 Male 40+,16,33,392.49124634402,
John,Stambaugh,CXR #2 Choice Academy,2023-10-1,Cat 3 Master Men racing age 40+,13,21,447.61710152254,
Ruben,Stambaugh,MFG #2 Starcrossed at Marymoor,2023-09-23,Middle School Male,15,20,717.24730212488,
Odessa,Stambaugh,MFG #2 Starcrossed at Marymoor,2023-09-23,High School Female,2,3,,
John,Stambaugh,CXR #1 Arlington,2023-09-17,Cat 3 Master Men racing age 40+,13,26,409.42201513648,
Ruben,Stambaugh,CXR #1 Arlington,2023-09-17,Junior Boys racing age 10-12,6,10,698.87136661589,
Ruben,Stambaugh,MFG #1 Barnburner at Steilacoom,2023-09-10,Middle School Male,10,10,679.80590020966,
John,Stambaugh,MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3 Male 40+,27,41,391.71310733477,
Ben,Wolf,MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Male 50+,6,26,432.32988283046,
Ben,Wolf,CXR #6 SeaTac,2022-11-27,Cat 4 Master Men racing age 45+,3,19,402.59962944438,
Clara,Wolf,MFG #6 - Woodland Park,2022-11-20,Middle School Girls,5,8,703.50178224231,
Luca,Erbeck,MFG #6 - Woodland Park,2022-11-20,Middle School Boys,9,21,613.73417266083,
Ben,Wolf,MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 50+,22,41,433.81497211758,
Matt,Johnson,MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 40+,40,48,471.76179329319,
Ben,Wolf,CXR #5 Frontier Park,2022-11-13,Cat 4 Master Men racing age 45+,4,21,425.9786637991,
Grady,Young,MFG #5 North 40 at LeMay,2022-11-7,Middle School Boys,5,9,581.40749662354,
Fiona,Sirois,MFG #5 North 40 at LeMay,2022-11-7,3rd - 5th Grade Girls,5,5,,
Matt,Johnson,MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men 40+,20,29,448.37496538144,
Lara,Sirois,MFG #5 North 40 at LeMay,2022-11-7,Cat 3/4 Women 40+,6,13,500.16597078521,
Grady,Young,MFG #4 Magnuson Park,2022-10-23,Middle School Boys,6,14,570.50687817536,
Ruben,Stambaugh,MFG #4 Magnuson Park,2022-10-23,Middle School Boys,14,14,716.55979612017,
Matt,Johnson,MFG #4 Magnuson Park,2022-10-23,Cat 3 Men 40+,23,35,457.77941871962,
Mark,Young,MFG #4 Magnuson Park,2022-10-23,Cat 3 Men 40+,30,35,520.67841913221,
Ben,Wolf,MFG #4 Magnuson Park,2022-10-23,Cat 4 Men 50+,8,46,429.14855123952,
Mark,Young,CXR #3 Sprinker,2022-10-16,Cat 1-2 Master Men racing age 45+,17,17,452.5726301118,
Grady,Young,CXR #3 Sprinker,2022-10-16,Junior Boys racing age 10-12,2,7,557.19257938803,
Fiona,Sirois,MFG #3 Steilacoom Park,2022-10-9,3rd - 5th Grade Girls,4,4,,
Mark,Young,MFG #3 Steilacoom Park,2022-10-9,Cat 3 Men 40+,27,28,520.57150070153,
Lara,Sirois,MFG #3 Steilacoom Park,2022-10-9,Cat 3/4 Women 40+,3,14,466.9138741759,
Grady,Young,MFG #2 Silver Lake,2022-09-25,Middle School Boys,4,8,566.65266745865,
Lara,Sirois,MFG #2 Silver Lake,2022-09-25,Cat 3/4 Women 40+,4,9,515.97748288405,
Matt,Johnson,MFG #2 Silver Lake,2022-09-25,Cat 4 Men 40+,2,23,436.50450580073,
Rider,Clark,Back 2 Basics CX,2022-09-21,Men A,27,28,504.93346662206,
Grady,Young,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Junior Boys racing age 10-12,1,12,510.98344382441,
Mark,Young,MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Men 40+,7,24,379.40477099476,
Matt,Johnson,MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men 40+,4,25,465.24496776668,
Adeline,Stambaugh,MFG #1 - StarCrossed at Marymoor,2022-09-10,Middle School Girls,5,5,,
Grady,Young,MFG #1 - StarCrossed at Marymoor,2022-09-10,Middle School Boys,2,12,540.78773358294,
Ruben,Stambaugh,MFG #1 - StarCrossed at Marymoor,2022-09-10,Middle School Boys,11,12,737.36981313365,
Odessa,Stambaugh,MFG #1 - StarCrossed at Marymoor,2022-09-10,High School Girls,3,3,,
Clara,Wolf,Cross Revolution #8 South SeaTac,2021-11-21,Junior Girls CX racing age 10-12,7,8,770.14868948921,
Ben,Wolf,Cross Revolution #8 South SeaTac,2021-11-21,Cat 4 Master Men CX racing age 45+,4,28,422.48033587481,
Grady,Young,Cross Revolution #7 Enumclaw,2021-11-14,Junior Boys CX racing age 10-12,4,14,575.44426395625,
Adeline,Stambaugh,Cross Revolution #6 Frontier Park,2021-11-7,Junior Girls CX racing age 13-14,4,5,,
Grady,Young,Cross Revolution #6 Frontier Park,2021-11-7,Junior Boys CX racing age 10-12,2,19,518.19820200773,
Ruben,Stambaugh,Cross Revolution #6 Frontier Park,2021-11-7,Junior Boys CX racing age 10-12,7,19,616.94945168111,
John,Stambaugh,Cross Revolution #5 Steilacoom,2021-10-31,Cat 3 Master Men CX racing age 45+,22,32,450.99520083287,
Ben,Wolf,Cross Revolution #5 Steilacoom,2021-10-31,Cat 3 Master Men CX racing age 45+,26,32,477.28798815487,
Adeline,Stambaugh,Cross Revolution #5 Steilacoom,2021-10-31,Junior Girls CX racing age 13-14,8,10,713.99424744291,
Grady,Young,Cross Revolution #5 Steilacoom,2021-10-31,Junior Boys CX racing age 10-12,3,16,571.60002604767,
Ruben,Stambaugh,Cross Revolution #5 Steilacoom,2021-10-31,Junior Boys CX racing age 10-12,9,16,700,
John,Stambaugh,Cross Revolution #4 Sprinker,2021-10-17,Cat 3 Master Men CX racing age 45+,26,40,482.25655243331,
Ben,Wolf,Cross Revolution #4 Sprinker,2021-10-17,Cat 3 Master Men CX racing age 45+,31,40,517.77091976522,
Adeline,Stambaugh,Cross Revolution #4 Sprinker,2021-10-17,Junior Girls CX racing age 13-14,4,5,,
Ruben,Stambaugh,Cross Revolution #4 Sprinker,2021-10-17,Junior Boys CX racing age 10-12,7,10,703.29930939322,
Adeline,Stambaugh,Cross Revolution #3 Silver Lake,2021-10-10,Junior Girls CX racing age 13-14,6,9,715.0442061633,
Ruben,Stambaugh,Cross Revolution #3 Silver Lake,2021-10-10,Junior Boys CX racing age 10-12,8,13,664.30526387618,
John,Stambaugh,Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 45+,28,41,469.98589213447,
Ben,Wolf,Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 45+,37,41,524.41204578513,
Adeline,Stambaugh,Cross Revolution #2 Evergreen,2021-10-3,Junior Girls Ages 13-14,6,10,650,
Clara,Wolf,Cross Revolution #2 Evergreen,2021-10-3,Junior Girls Ages 10-12,10,12,782.57852122551,
Ruben,Stambaugh,Cross Revolution #2 Evergreen,2021-10-3,Junior Boys Ages 10-12,7,13,650,
Adeline,Stambaugh,CXR #1 Arlington,2021-09-19,Junior Girls 13-14,7,8,710.51829849154,
Clara,Wolf,CXR #1 Arlington,2021-09-19,Junior Girls 10-12,6,12,710.05036233303,
Ruben,Stambaugh,CXR #1 Arlington,2021-09-19,Junior Boys10-12,9,12,689.25302520334,
Brian,Marr,CXR #1 Arlington,2021-09-19,Cat 4 Master Men 45+,22,36,562.12739048286,
Kathleen,Wolf,CXR #1 Arlington,2021-09-19,Cat 3/4 Master Women 45+,17,21,685.11015209348,
Ben,Wolf,CXR #1 Arlington,2021-09-19,Cat 3 Master Men 45+,24,35,485.80824455872,
Anne marie,Stonich,MBSEF Thrilla CX Series,2021-09-2,Category 3 Women,5,6,527.58739626695,
Grady,Young,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Non-champ Kids U11,6,28,,
Mark,Young,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,32,71,328.89124252117,
Mark,Young,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 40-49,12,52,309.51984283442,
Maren,Young,FORT NUGENT CX Day 2,2019-12-8,Wave 4,10,17,673.6032094747,
Mark,Young,FORT NUGENT CX Day 2,2019-12-8,Wave 3,17,41,364.02490105813,
Maren,Young,FORT NUGENT CX Day 1,2019-12-7,Wave 4,3,9,612.57873502371,
Mark,Young,FORT NUGENT CX Day 1,2019-12-7,Wave 3,10,34,341.27450405436,
Ben,Wolf,CXR #6 North SeaTac Park,2019-11-24,Cat 4 Master Men 45+,15,34,497.53207859573,
Cai,Johnson,MFG Woodland Park,2019-11-17,Middle School Boys,20,23,737.64862203207,
Maren,Young,MFG Woodland Park,2019-11-17,3rd - 5th Grade Girls,2,17,586.0968647957,
Adeline,Stambaugh,MFG Woodland Park,2019-11-17,3rd - 5th Grade Girls,6,17,679.75579919816,
Mark,Young,MFG Woodland Park,2019-11-17,Cat 3 Men 45+,2,35,307.35226194242,
Liz,Marzolf,MFG Woodland Park,2019-11-17,Cat 3/4 Women 35+,11,30,505.07395955483,
Ben,Wolf,MFG Woodland Park,2019-11-17,Cat 4 Men 45+,51,74,607.42945337514,
Shay,Childress,MFG Woodland Park,2019-11-17,Cat 4 Men 35+,39,57,597.01153744316,
Hahn,Rossman,CXR #5 Enumclaw,2019-11-10,Single-speed Men (all ages and categories),37,39,532.70579229028,
John,Stambaugh,MFG Cyclocross North 40,2019-11-3,Single Speed Men,11,44,317.90057704388,
Adeline,Stambaugh,MFG Cyclocross North 40,2019-11-3,3rd - 5th Grade Girls,5,12,680.65730325661,
Maren,Young,MFG Cyclocross North 40,2019-11-3,3rd - 5th Grade Girls,11,12,832.66426576351,
Ruben,Stambaugh,MFG Cyclocross North 40,2019-11-3,3rd - 5th Grade Boys,19,27,686.72672410655,
Grady,Young,MFG Cyclocross North 40,2019-11-3,3rd - 5th Grade Boys,26,27,761.79953223813,
Shay,Childress,CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 35+,17,17,525.9337842945,
Graeme,Childress,CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 10-12,10,12,713.92232443828,
Shay,Childress,CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 35+,17,17,525.9337842945,
Graeme,Childress,CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 10-12,10,12,713.92232443828,
John,Stambaugh,MFG Cyclocross Natz Practice,2019-10-20,Single Speed Men,21,53,366.17084238184,
Maren,Young,MFG Cyclocross Natz Practice,2019-10-20,3rd - 5th Grade Girls,2,12,635.32577069105,
Adeline,Stambaugh,MFG Cyclocross Natz Practice,2019-10-20,3rd - 5th Grade Girls,4,12,681.19546241463,
Ruben,Stambaugh,MFG Cyclocross Natz Practice,2019-10-20,3rd - 5th Grade Boys,20,25,697.95738811883,
Grady,Young,MFG Cyclocross Natz Practice,2019-10-20,3rd - 5th Grade Boys,24,25,736.53019696115,
Mark,Young,MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men 45+,32,35,485.40856340713,
Jane,Matera,MFG Cyclocross Natz Practice,2019-10-20,Cat 3/4 Women 35+,7,18,485.31062802605,
John,Stambaugh,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Single Speed Men,8,63,290.04764328835,
Maren,Young,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,3rd - 5th Grade Girls,1,15,599.69150718221,
Adeline,Stambaugh,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,3rd - 5th Grade Girls,5,15,685.58207450666,
Ruben,Stambaugh,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,3rd - 5th Grade Boys,21,29,703.20151714604,
Mark,Young,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men 45+,7,35,363.28471364976,
Ben,Wolf,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 45+,35,78,509.07018193192,
Shay,Childress,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 35+,43,51,597.48101442224,
John,Stambaugh,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Single Speed Men,22,35,432.25564045472,
Maren,Young,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,3rd - 5th Grade Girls,2,10,609.06585880012,
Adeline,Stambaugh,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,3rd - 5th Grade Girls,4,10,666.08662687171,
Ruben,Stambaugh,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,3rd - 5th Grade Boys,14,25,658.95956439125,
Mark,Young,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Men 45+,25,31,468.5776202141,
Liz,Marzolf,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3/4 Women 35+,6,21,484.53571578325,
Ben,Wolf,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men 45+,28,45,537.3314084435,
Andrew,Demeter,CXR #2 N. SeaTac,2019-09-22,Single-speed Men (all ages and categories),33,48,469.61606234057,
Mark,Young,CXR #2 N. SeaTac,2019-09-22,Cat 3 Master Men CX racing age 35+,7,16,425.86273252076,
Grady,Young,CXR #2 N. SeaTac,2019-09-22,Junior Boys CX racing age 6-9,7,20,,
Hahn,Rossman,CXR #1 Arlington,2019-09-15,Single-speed Men (all ages and categories),19,33,452.5207283224,
Clara,Wolf,CXR #1 Arlington,2019-09-15,Junior Girls CX racing age 6-9,4,10,,
Graeme,Childress,CXR #1 Arlington,2019-09-15,Junior Boys CX racing age 10-12,14,15,757.94196908598,
Shay,Childress,CXR #1 Arlington,2019-09-15,Cat 4 Master Men CX racing age 35+,24,27,603.1598310163,
Ben,Wolf,CXR #1 Arlington,2019-09-15,Cat 4 Master Men CX racing age 45+,12,28,504.39667199102,
Mark,Young,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men 45+,14,37,426.31106973755,
John,Stambaugh,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Single Speed Men,13,56,317.46605111682,
Hahn,Rossman,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Single Speed Men,33,56,420.6334872208,
Maren,Young,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,3rd - 5th Grade Girls,1,13,599.3794988832,
Adeline,Stambaugh,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,3rd - 5th Grade Girls,6,13,724.8965831472,
Graeme,Childress,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,3rd - 5th Grade Boys,13,29,639.900600205,
Grady,Young,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,3rd - 5th Grade Boys,18,29,665.1490996925,
Ruben,Stambaugh,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,3rd - 5th Grade Boys,20,29,675.24849948749,
Liz,Marzolf,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3/4 Women 35+,10,25,552.57018660646,
Shay,Childress,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 35+,31,40,604.8036232643,
Theo,Huggins,WSBA Cyclocross Championships,2018-12-2,Boys 10-12,2,6,,
Jodi,Duquette,CXR #6 ChampagneOfCross,2018-11-25,Cat 1-2 Master Women CX racing age 35+,1,5,,
Hahn,Rossman,CXR #6 ChampagneOfCross,2018-11-25,Single-speed Men (all ages and categories),45,47,573.96313465697,
Ben,Wolf,CXR #6 ChampagneOfCross,2018-11-25,Cat 4 Master Men CX racing age 45+,10,27,465.74733344282,
Lincoln,Erbeck,Woodland Park,2018-11-18,Single Speed Men,45,96,388.29720330277,
Hahn,Rossman,Woodland Park,2018-11-18,Single Speed Men,56,96,428.04988915589,
True,Erbeck,Woodland Park,2018-11-18,Middle School Boys,18,33,624.63268156917,
Theo,Huggins,Woodland Park,2018-11-18,Middle School Boys,21,33,661.35702227031,
David,Stonich jr,Woodland Park,2018-11-18,Middle School Boys,22,33,673.59846917069,
Taylor,Duquette,Woodland Park,2018-11-18,3rd - 5th Grade Girls,9,21,705.25091653733,
Adeline,Stambaugh,Woodland Park,2018-11-18,3rd - 5th Grade Girls,10,21,727.62545826866,
Luca,Erbeck,Woodland Park,2018-11-18,3rd - 5th Grade Boys,14,24,660.50218455701,
Clara,Wolf,Woodland Park,2018-11-18,1st & 2nd Grade Girls,3,5,,
Ruben,Stambaugh,Woodland Park,2018-11-18,1st & 2nd Grade Boys,7,17,,
Mark,Young,Woodland Park,2018-11-18,Cat 3 Men 35+,40,47,475.41740670547,
Jane,Matera,Woodland Park,2018-11-18,Cat 3/4 Women 35+,9,27,495.41766737307,
Ben,Wolf,Woodland Park,2018-11-18,Cat 4 Men 45+,25,73,480.78038514199,
Jodi,Duquette,CXR #5 GetYourMudOn,2018-11-11,Cat 1-2 Master Women CX  35+,1,6,408.25290745934,
Theo,Huggins,CXR #5 GetYourMudOn,2018-11-11,Junior Boys CX  10-12,4,11,583.72947401319,
Taylor,Duquette,CXR #5 GetYourMudOn,2018-11-11,Junior Girls CX  6-9,2,9,606.35554533114,
True,Erbeck,MFG Cyclocross - North 40 CX,2018-11-4,Middle School Boys,18,26,665.62688740342,
Taylor,Duquette,MFG Cyclocross - North 40 CX,2018-11-4,3rd - 5th Grade Girls,7,16,678.6009067205,
Maren,Young,MFG Cyclocross - North 40 CX,2018-11-4,3rd - 5th Grade Girls,9,16,726.30590029984,
Luca,Erbeck,MFG Cyclocross - North 40 CX,2018-11-4,3rd - 5th Grade Boys,15,23,679.4160898109,
Grady,Young,MFG Cyclocross - North 40 CX,2018-11-4,1st & 2nd Grade Boys,2,10,,
Ruben,Stambaugh,MFG Cyclocross - North 40 CX,2018-11-4,1st & 2nd Grade Boys,7,10,,
Mark,Young,MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men 35+,16,27,417.7511199368,
Lara,Sirois,MFG Cyclocross - North 40 CX,2018-11-4,Cat 3/4 Women 35+,3,22,434.78805542356,
Jane,Matera,MFG Cyclocross - North 40 CX,2018-11-4,Cat 3/4 Women 35+,7,22,476.52920469808,
Jen,Jerabek,MFG Cyclocross - North 40 CX,2018-11-4,Cat 3/4 Women 35+,19,22,601.75265252165,
Jodi,Duquette,CXR #4 CrossOutCancer,2018-10-28,Cat 1-2 Master Women CX racing age 35+,1,8,378.26466637756,
Hahn,Rossman,CXR #4 CrossOutCancer,2018-10-28,Single-speed Men (all ages and categories),16,41,406.28173124894,
Theo,Huggins,CXR #4 CrossOutCancer,2018-10-28,Junior Boys CX racing age 10-12,2,12,533.68554469354,
Jen,Jerabek,CXR #3 DudeItsCross,2018-10-21,Cat 3-4 Master Women CX racing age 35+,8,10,615.04853845004,
Jodi,Duquette,CXR #3 DudeItsCross,2018-10-21,Cat 1-2 Master Women CX racing age 35+,1,9,374.93402602724,
Hahn,Rossman,CXR #3 DudeItsCross,2018-10-21,Single-speed Men (all ages and categories),20,44,432.24698322843,
Theo,Huggins,CXR #3 DudeItsCross,2018-10-21,Junior Boys CX racing age 10-12,4,18,574.97916436831,
Grady,Young,CXR #3 DudeItsCross,2018-10-21,Junior Boys CX racing age 6-9,13,14,,
Hahn,Rossman,MFG Cyclocross - Magnuson Park,2018-10-14,Single Speed Men,31,56,423.81022391034,
Ava,Marr,MFG Cyclocross - Magnuson Park,2018-10-14,Middle School Girls,7,8,787.20411418082,
David,Stonich jr,MFG Cyclocross - Magnuson Park,2018-10-14,Middle School Boys,17,27,640.30289478597,
Jackson,Matera,MFG Cyclocross - Magnuson Park,2018-10-14,Middle School Boys,25,27,745.57163758517,
Taylor,Duquette,MFG Cyclocross - Magnuson Park,2018-10-14,3rd - 5th Grade Girls,8,19,709.90246605934,
Sophie,Matera,MFG Cyclocross - Magnuson Park,2018-10-14,3rd - 5th Grade Girls,10,19,750,
Maren,Young,MFG Cyclocross - Magnuson Park,2018-10-14,3rd - 5th Grade Girls,16,19,870.29260182197,
Luca,Erbeck,MFG Cyclocross - Magnuson Park,2018-10-14,3rd - 5th Grade Boys,9,21,632.10242724504,
Clara,Wolf,MFG Cyclocross - Magnuson Park,2018-10-14,1st & 2nd Grade Girls,2,4,,
Grady,Young,MFG Cyclocross - Magnuson Park,2018-10-14,1st & 2nd Grade Boys,2,15,,
Ruben,Stambaugh,MFG Cyclocross - Magnuson Park,2018-10-14,1st & 2nd Grade Boys,8,15,,
Graeme,Childress,MFG Cyclocross - Magnuson Park,2018-10-14,1st & 2nd Grade Boys,9,15,,
Anne marie,Stonich,MFG Cyclocross - Magnuson Park,2018-10-14,Elite Master Women,4,5,,
Mark,Young,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men 35+,22,29,438.10944121498,
Lara,Sirois,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3/4 Women 35+,3,20,447.17551206725,
Jane,Matera,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3/4 Women 35+,5,20,473.28448250888,
Ben,Wolf,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 45+,13,72,427.89966296698,
Brian,Marr,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 35+,33,50,574.12259015563,
Hahn,Rossman,CXR #2 CrossAbides,2018-10-7,Single-speed Men (all ages and categories),24,43,433.85529330497,
Grady,Young,CXR #2 CrossAbides,2018-10-7,Junior Boys CX racing age 6-9,5,12,,
Brian,Marr,CXR #2 CrossAbides,2018-10-7,Cat 4 Master Men CX racing age 35+,22,32,562.51897287607,
Hahn,Rossman, MFG Cyclocross - Mooca Liets,2018-09-30,Single Speed Men,40,46,523.68545029882,
True,Erbeck, MFG Cyclocross - Mooca Liets,2018-09-30,Middle School Boys,23,33,689.02685515331,
Jackson,Matera, MFG Cyclocross - Mooca Liets,2018-09-30,Middle School Boys,28,33,750.53458083968,
Taylor,Duquette, MFG Cyclocross - Mooca Liets,2018-09-30,3rd - 5th Grade Girls,9,19,710.40041261164,
Maren,Young, MFG Cyclocross - Mooca Liets,2018-09-30,3rd - 5th Grade Girls,10,19,733.67823168531,
Adeline,Stambaugh, MFG Cyclocross - Mooca Liets,2018-09-30,3rd - 5th Grade Girls,12,19,780.23386983267,
Sophie,Matera, MFG Cyclocross - Mooca Liets,2018-09-30,3rd - 5th Grade Girls,13,19,803.51168890635,
Luca,Erbeck, MFG Cyclocross - Mooca Liets,2018-09-30,3rd - 5th Grade Boys,12,21,663.0566290529,
Grady,Young, MFG Cyclocross - Mooca Liets,2018-09-30,1st & 2nd Grade Boys,1,7,,
Ruben,Stambaugh, MFG Cyclocross - Mooca Liets,2018-09-30,1st & 2nd Grade Boys,4,7,,
Mark,Young, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men 35+,21,36,431.73341122769,
Lara,Sirois, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3/4 Women 35+,2,22,443.4280897269,
Jane,Matera, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3/4 Women 35+,12,22,537.80292232554,
Brian,Marr, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 35+,28,36,579.17083411206,
David,Stonich,MFG Cyclocross - Leavenworth CX,2018-09-23,Elite Master Men,25,26,407.23448503803,
Hahn,Rossman,MFG Cyclocross - Leavenworth CX,2018-09-23,Single Speed Men,23,36,436.71116754854,
Theo,Huggins,MFG Cyclocross - Leavenworth CX,2018-09-23,Middle School Boys,19,27,629.54275574795,
True,Erbeck,MFG Cyclocross - Leavenworth CX,2018-09-23,Middle School Boys,20,27,639.0333974676,
David,Stonich jr,MFG Cyclocross - Leavenworth CX,2018-09-23,Middle School Boys,23,27,667.50532262654,
Jackson,Matera,MFG Cyclocross - Leavenworth CX,2018-09-23,Middle School Boys,27,27,705.46788950512,
Taylor,Duquette,MFG Cyclocross - Leavenworth CX,2018-09-23,3rd - 5th Grade Girls,7,14,725.12102711277,
Sophie,Matera,MFG Cyclocross - Leavenworth CX,2018-09-23,3rd - 5th Grade Girls,8,14,750,
Luca,Erbeck,MFG Cyclocross - Leavenworth CX,2018-09-23,3rd - 5th Grade Boys,14,19,700.59682846843,
Lara,Sirois,MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3/4 Women 35+,2,22,459.95244243839,
Jane,Matera,MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3/4 Women 35+,6,22,515.59422548316,
Rhodri,Thomas,MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 4 Men 45+,22,32,590.2347992619,
Theo,Huggins,NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 10-12,3,13,597.69484975248,
Jen,Jerabek,CXR #1 CrossTheFunk,2018-09-16,Cat 3-4 Master Women CX racing age 35+,5,8,575.98421387325,
Mark,Young,CXR #1 CrossTheFunk,2018-09-16,Cat 3 Master Men CX racing age 35+,12,23,451.51093910324,
Hahn,Rossman,CXR #1 CrossTheFunk,2018-09-16,Single-speed Men (all ages and categories),18,42,393.72356821257,
Taylor,Duquette,CXR #1 CrossTheFunk,2018-09-16,Junior Girls CX racing age 6-9,2,9,,
Maren,Young,CXR #1 CrossTheFunk,2018-09-16,Junior Girls CX racing age 6-9,3,9,,
Theo,Huggins,CXR #1 CrossTheFunk,2018-09-16,Junior Boys CX racing age 10-12,3,16,543.61027817551,
Grady,Young,CXR #1 CrossTheFunk,2018-09-16,Junior Boys CX racing age 6-9,1,10,,
David,Stonich,MFG Cyclocross - Lake Sammamish,2018-09-9,Elite Master Men,9,32,300.6634916411,
Hahn,Rossman,MFG Cyclocross - Lake Sammamish,2018-09-9,Single Speed Men,23,51,377.30116135277,
David,Stonich jr,MFG Cyclocross - Lake Sammamish,2018-09-9,Middle School Boys,14,34,618.81765488684,
True,Erbeck,MFG Cyclocross - Lake Sammamish,2018-09-9,Middle School Boys,22,34,666.26805533058,
Taylor,Duquette,MFG Cyclocross - Lake Sammamish,2018-09-9,3rd - 5th Grade Girls,7,22,678.7089747613,
Maren,Young,MFG Cyclocross - Lake Sammamish,2018-09-9,3rd - 5th Grade Girls,8,22,692.96717980904,
Sophie,Matera,MFG Cyclocross - Lake Sammamish,2018-09-9,3rd - 5th Grade Girls,10,22,721.48358990452,
