First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Higgins,George Garner Memorial CX Race,2021-11-14,Men SingleSpeed,16,24,448.49891385384,
Robert,Higgins,Groundhog PSI-Clocross,2021-11-7,Men SingleSpeed,15,26,423.15372070371,
Robert,Higgins,Glenwood Academy CX,2021-10-17,Men SingleSpeed,17,27,475.82062006108,
Oscar,Garner,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 9-12,20,28,757.25261948387,
Oscar,Garner,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 9-12,15,21,736.99899685894,
Oscar,Garner,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors 9-12,9,14,733.7544414746,
Robert,Higgins,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men SingleSpeed,26,61,389.67272940198,
Robert,Higgins,Wheeling Heritage Park CX,2019-11-17,Men SingleSpeed,18,39,398.50680211557,
Robert,Higgins,ABD Sunrise Park Cyclocross,2019-10-27,Men SingleSpeed,17,38,382.4801960791,
Robert,Higgins,Carpentersville Woodland School Cyclocross,2019-10-20,Men SingleSpeed,23,53,394.42208819289,
Robert,Higgins,BB/RR PULASKI WOODS CCC #3,2019-10-13,Men SingleSpeed,22,48,406.69737711199,
Robert,Higgins,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men SingleSpeed,22,61,363.49596561161,
Matt,Fox,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men SingleSpeed,37,61,450.82348528963,
