Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,161738,Lewis,Askey,,01:02:17,,218.95181002709,194.55967097296,
Men Elite,2,147015,Arno,Van den broeck,,01:02:40,,237.35318552915,195.83694900144,
Men Elite,3,18161,Ian,Field,,01:02:46,397781,192.56699109965,197.11422702991,
Men Elite,4,175354,Rory,Mcguire,,01:02:52,,238.40046947335,198.39150505839,
Men Elite,5,149585,Toby,Barnes,,01:03:00,,230.37619611302,199.66878308687,
Men Elite,6,161744,Joe,Coukham,,01:03:00,,205.35534029303,200.94606111535,
Men Elite,7,145929,Len,Dejonghe,,01:04:00,,221.17943761356,202.22333914383,
Men Elite,8,161739,Jenson,Young,,01:04:02,,221.60041409958,203.50061717231,
Men Elite,9,186697,Corran,Carrick-anderson,,01:04:18,,269.30340128207,204.77789520079,
Men Elite,10,175352,Simon,Wyllie,,01:04:18,,294.16574131883,206.05517322927,
Men Elite,11,186698,Joseph,Blackmore,,01:04:19,,292.44775733193,207.33245125775,
Men Elite,12,60676,Alistair,Slater,,01:04:39,,220,208.60972928623,
Men Elite,13,27354,Paul,Oldham,,01:04:43,,220,209.8870073147,
Men Elite,14,161749,Tom,Couzens,,01:04:47,,246.98543322633,211.16428534318,
Men Elite,15,161760,Kishan,Bakrania,,01:04:47,,263.59396601002,212.44156337166,
Men Elite,16,161746,Barney,Clacy,,01:04:57,,227.19756913685,213.71884140014,
Men Elite,17,186699,Ben,Chilton,,01:04:59,,306.36095831337,214.99611942862,
Men Elite,18,186704,Michael,Newall,,01:05:00,,350.4891437413,216.2733974571,
Men Elite,19,121922,Grant,Ferguson,,01:05:01,,220,217.55067548558,
Men Elite,20,165206,Phillip,Pearce,,01:05:12,,220,218.82795351406,
Men Elite,21,114982,Lewis,Craven,,01:05:12,,187.07183955401,220.10523154254,
Men Elite,22,119959,Nicholas,Craig,,01:05:15,,192.71959676098,221.38250957102,
Men Elite,23,165212,David,Duggan,,01:05:18,,206.09899786451,222.65978759949,
Men Elite,24,186702,Samuel,Howes,,01:05:30,,352.82805949368,223.93706562797,
Men Elite,25,149604,James,Swadling,,01:05:46,,232.63726668763,225.21434365645,
Men Elite,26,129431,James,Madgwick,,01:05:55,,241.58745292644,226.49162168493,
Men Elite,27,83965,Matthew,Ellis,,01:06:00,396835,220,227.76889971341,
Men Elite,28,149600,Joseph,Beckingsale,,01:06:07,,237.39485860003,229.04617774189,
Men Elite,29,121923,Giles,Drake,,01:06:13,,191.28894301009,230.32345577037,
Men Elite,30,120963,Finlay,Robertson,,01:06:35,,220,231.60073379885,
Men Elite,31,175358,Ethan,Whiteside,,01:06:56,,377.88415448071,232.87801182733,
Men Elite,32,175362,Sam,Freeman,,01:06:57,,353.49044190197,234.15528985581,
Men Elite,33,49446,Jake,Jackson,,01:07:16,390240,243.09623605516,235.43256788428,
Men Elite,34,182888,William,Weatherill,,01:07:38,,244.50002352283,236.70984591276,
Men Elite,35,153905,Jonathan,Dennis,,01:07:39,,263.25448321637,237.98712394124,
Men Elite,36,161753,Lee,Harvey,,01:07:55,,218.95959495541,239.26440196972,
Men Elite,37,56293,Adam,Martin,,01:08:07,57185,725.55154198968,240.5416799982,
Men Elite,38,120964,Cai,Davies,,01:08:18,,271.95985555422,241.81895802668,
Men Elite,39,28317,George,Thompson,,01:08:32,293896,479.12876831402,243.09623605516,
Men Elite,40,139431,Samuel,Morris,,01:08:49,,234.81407200818,244.37351408364,
Men Elite,41,99788,David,Conroy,,LAP,,250.16747540758,245.65079211212,
Men Elite,42,161725,Joshua,Jones,,LAP,,249.42390015205,246.9280701406,
Men Elite,43,182257,Daniel,Hall,,LAP,,404.76993700654,248.20534816908,
Men Elite,44,91360,Jake,Womersley,,LAP,,233.20761265793,249.48262619755,
Men Elite,45,186712,Ben,Houlihan,,LAP,,371.64935575037,250.75990422603,
Men Elite,46,202448,Alexander,Ball,,LAP,,220,252.03718225451,
Men Elite,47,194551,Josh,Gibson,,LAP,,227.82541414142,253.31446028299,
Men Elite,48,165210,Nick,Blight,,LAP,,266.35242719379,254.59173831147,
Men Elite,49,114992,Scott,Chalmers,,LAP,,252.45685807862,255.86901633995,
Men Elite,50,182890,Felix,Barker,,LAP,,269.60255243815,257.14629436843,
Men Elite,51,175381,Will,Thompson,,LAP,,416.97242519428,258.42357239691,
Men Elite,52,161765,Louis,Evans,,LAP,,220,259.70085042539,
Men Elite,53,186710,Adam,Bent,,LAP,,363.8613554282,260.97812845387,
Men Elite,54,201830,Callum,Reid,,LAP,,220,262.25540648234,
Men Elite,55,161728,Stefan,Partridge,,LAP,,247.96847525839,263.53268451082,
Men Elite,56,161761,Harry,Walshaw,,LAP,,220,264.8099625393,
Men Elite,57,180576,Robin,Godden,,LAP,,287.77877267446,266.08724056778,
Men Elite,58,186703,Flynn,Gregory,,LAP,,352.15547555538,267.36451859626,
Men Elite,59,202449,Lewis,Tarnai-wilson,,LAP,,220,268.64179662474,
Men Elite,60,202450,Callum,Hughes,,LAP,,220,269.91907465322,
Men Elite,61,202451,Thomas,Howes,,LAP,,220,271.1963526817,
Men Elite,62,165220,Thomas,Timberlake,,LAP,,220,272.47363071018,
Men Elite,63,186705,Charlie,Johnson,,LAP,,342.41952853176,273.75090873866,
Men Elite,64,138602,David,Beachill,,LAP,,260.49835880433,275.02818676713,
Men Elite,65,178586,Chris,Main,,LAP,,271.69838876778,276.30546479561,
Men Elite,66,190961,William,Dykes,,LAP,,434.75985684224,277.58274282409,
Men Elite,67,186693,Michael,Burke,,LAP,,285.51941232004,278.86002085257,
Men Elite,68,186732,Thomas,Crapper,,LAP,,472.53664681953,280.13729888105,
Men Elite,69,201832,Iain,Murray,,LAP,,220,281.41457690953,
Men Elite,70,139435,Ryan,Middlemiss,,LAP,,305.97090862282,282.69185493801,
Men Elite,71,149607,Fletcher,Adams,,LAP,,291.23299938722,283.96913296649,
Men Elite,72,194557,Jake,Edwards,,LAP,,392.03884118743,285.24641099497,
Men Elite,73,202452,James george,Dunn,,LAP,,220,286.52368902345,
Men Elite,74,46416,Andrew,White,,LAP,307536,220,287.80096705192,
Men Elite,75,194555,Matthew,Lynn,,LAP,,283.08503837107,289.0782450804,
Men Elite,76,202453,Sam,Kettlewell,,LAP,,220,290.35552310888,
Men Elite,77,136835,Tyla,Loftus,,LAP,,315.67985963774,291.63280113736,
Men Elite,DNF,169595,Pete,Matthews,,DNF,,227.59108647063,294.18735719432,
Men Elite,DNF,99500,Ben,Barnett,,DNF,455629,220,294.18735719432,
Men Elite,DNF,175353,Daniel,Barnes,,DNF,,266.02214515807,294.18735719432,
Men Elite,DNF,120974,George,Baker,,DNF,,220,294.18735719432,
Men Elite,DNF,192488,Thomas,Ayers,,DNF,,429.65898314433,294.18735719432,
Men Elite,DNF,26761,Joseph,Taylor,,DNF,172321,253.4454217899,294.18735719432,
Men Elite,DNF,202454,Peter,Maytom,,DNF,,220,294.18735719432,
Men Junior,1,196440,Callum,Laborde,,00:38:27,,365.71599233653,313.28619782868,
Men Junior,2,196607,Ben,Askey,,00:38:29,,355.56489120002,314.90659217643,
Men Junior,3,201837,Oliver,Akers,,00:38:52,,370,316.52698652419,
Men Junior,4,201839,Max,Greensill,,00:39:09,,370,318.14738087194,
Men Junior,5,201847,Huw,Buck jones,,00:39:47,,370,319.76777521969,
Men Junior,6,213209,Joseph,Smith,,00:39:54,,407.27650514898,321.38816956744,
Men Junior,7,22406,Nathan,Smith,,00:40:19,195442,277.85690795465,323.00856391519,
Men Junior,8,201842,Oliver,Peace,,00:40:20,,370,324.62895826295,
Men Junior,9,201864,Reuben,Oakley,,00:40:22,,370,326.2493526107,
Men Junior,10,201849,Tomos,Pattinson,,00:40:25,,370,327.86974695845,
Men Junior,11,217651,Tom,Scott,,00:40:25,665351,702.42865585858,329.4901413062,
Men Junior,12,201879,Raphael john,Tabiner,,00:40:26,,370,331.11053565395,
Men Junior,13,201840,Jamie,Gostick,,00:40:26,,370,332.73093000171,
Men Junior,14,169295,Sullivan,Berry,,00:40:29,,370,334.35132434946,
Men Junior,15,201841,Christopher,Hilbert,,00:40:35,,370,335.97171869721,
Men Junior,16,202455,Yani angelo,Djelil,,00:40:36,,370,337.59211304496,
Men Junior,17,201844,Jacob,Bush,,00:40:36,,370,339.21250739271,
Men Junior,18,201855,Arlo,Carey,,00:40:41,,370,340.83290174047,
Men Junior,19,201851,Oscar,Taylor,,00:40:54,,370,342.45329608822,
Men Junior,20,201853,Fred,Meredith,,00:41:06,663348,370,344.07369043597,
Men Junior,21,202456,Jude,Chamberlain,,00:41:14,,370,345.69408478372,
Men Junior,22,201854,Nathan,Cracknell,,00:41:16,,370,347.31447913147,
Men Junior,23,201850,Jack,Hastings,,00:41:26,,370,348.93487347922,
Men Junior,24,201869,Alfie,Speck,,00:41:29,,370,350.55526782698,
Men Junior,25,202457,Max,Darnton,,00:41:36,,370,352.17566217473,
Men Junior,26,201845,Ben,Ramsden,,00:41:40,,370,353.79605652248,
Men Junior,27,201865,Pedro enrique,Hutchinson,,00:41:46,,370,355.41645087023,
Men Junior,28,201863,Kieron,Heuberger,,00:41:58,,370,357.03684521798,
Men Junior,29,201862,Oisin,Ferrity,,00:41:59,,370,358.65723956574,
Men Junior,30,202458,Liam,O brien,,00:42:03,,370,360.27763391349,
Men Junior,31,201870,Daniel,Lloyd,,00:42:08,,370,361.89802826124,
Men Junior,32,201843,Mark,Lightfoot,,00:42:12,,370,363.51842260899,
Men Junior,33,201848,Travis,Harkness,,00:42:15,,370,365.13881695674,
Men Junior,34,201871,Joseph,Brookes,,00:42:15,,370,366.7592113045,
Men Junior,35,201866,Robin,Steer,,00:42:20,,370,368.37960565225,
Men Junior,36,201872,Otto,Chilton,,00:42:21,,370,370,
Men Junior,37,201878,Dan,Galpin,,00:42:30,,370,371.62039434775,
Men Junior,38,201880,Kayden,Davidson,,00:42:34,,370,373.2407886955,
Men Junior,39,201876,Finlay,Taylor,,00:42:38,,370,374.86118304326,
Men Junior,40,201861,Douglas,Main,,00:42:42,,370,376.48157739101,
Men Junior,41,59235,Matthew,Wilson,,00:42:54,301884,370,378.10197173876,
Men Junior,42,203560,Daniel,Porter,,00:43:01,,370,379.72236608651,
Men Junior,43,201877,Arran,Robinson,,00:43:07,,370,381.34276043426,
Men Junior,44,201885,Oscar,Pratt,,00:43:13,,370,382.96315478202,
Men Junior,45,201860,Dominic,Switzer,,00:43:14,,370,384.58354912977,
Men Junior,46,201859,John,Cull,,00:43:21,,370,386.20394347752,
Men Junior,47,202459,Cameron,Archibald,,00:43:21,,370,387.82433782527,
Men Junior,48,77152,Owen,Thompson,,00:43:23,,370,389.44473217302,
Men Junior,49,201846,Harry,Ellison,,00:43:23,,370,391.06512652078,
Men Junior,50,202460,Harry,Garfield,,00:43:56,,370,392.68552086853,
Men Junior,51,201874,Alessandro,Sella,,00:43:57,,370,394.30591521628,
Men Junior,52,202461,Leo,White,,00:44:04,,370,395.92630956403,
Men Junior,53,201873,Dan,Eastham,,00:44:23,,370,397.54670391178,
Men Junior,54,202462,Oliver,Coughlan,,00:44:36,,370,399.16709825953,
Men Junior,55,201875,Ioan,Oldfield,,00:44:44,,370,400.78749260729,
Men Junior,56,202463,Billy,Laight,,00:44:45,,370,402.40788695504,
Men Junior,57,202464,Patrick,Barnes,,00:44:45,,370,404.02828130279,
Men Junior,58,202465,Ben,Mcmullen,,00:45:05,,370,405.64867565054,
Men Junior,59,201887,Elliott,Davies,,00:45:08,,370,407.26906999829,
Men Junior,60,201882,Jack,Parnaby,,00:45:08,,370,408.88946434605,
Men Junior,61,202466,Daniel,Holmes,,00:45:24,,370,410.5098586938,
Men Junior,62,201888,James andrew,Elves,,00:45:40,,370,412.13025304155,
Men Junior,63,202467,Jasper,Dilks,,00:45:43,,370,413.7506473893,
Men Junior,64,201881,Cody,Lee,,00:45:43,,370,415.37104173705,
Men Junior,65,201889,Benjamin,Livesey,,LAP,,370,416.99143608481,
Men Junior,66,202468,Maurice,Tate,,LAP,,370,418.61183043256,
Men Junior,67,201890,Jack,Shanley,,LAP,,370,420.23222478031,
Men Junior,68,202469,Patrick,Kilcullen,,LAP,,370,421.85261912806,
Men Junior,69,201884,Oscar,Heslop,,LAP,,370,423.47301347581,
Men Junior,70,202470,William,Simons,,LAP,,370,425.09340782357,
Men Junior,71,202471,Matthew,Calvert,,LAP,,370,426.71380217132,
Men Junior,DNF,9416,Scott,Fisher,,DNF,,370,429.95459086682,
Men Junior,DNF,201883,Gregor,Mcphaden,,DNF,,370,429.95459086682,
Men Junior,DNF,201838,Bjoern,Koerdt,,DNF,,370,429.95459086682,
Men Junior,DNF,201868,Ethan,Pratten,,DNF,,370,429.95459086682,
Men Junior,DNF,202472,Daniel,Armstrong,,DNF,,370,429.95459086682,
Men Junior,DNF,202473,Campbell,Mackintosh,,DNF,,370,429.95459086682,
Women Elite,1,117845,Amira,Mellor,TEAM SPECTRA WIGGLE P/B VITUS,00:49:20,518772,330.88813704559,330.88813704559,
Women Elite,2,175334,Anna,Flynn,,00:49:33,,336.16263872624,339.8137765612,
Women Elite,3,161708,Abbie,Manley,,00:49:43,,471.07386308419,348.40968026308,
Women Elite,4,161716,Alderney,Baker,,00:49:50,,432.50081989816,357.00558396497,
Women Elite,5,149561,Xan,Crees,TEAM SPECTRA WIGGLE P/B VITUS,00:49:51,,400.34079852611,365.60148766686,
Women Elite,6,170010,Ishbel,Strathdee,,00:51:03,,420.553599536,374.19739136874,
Women Elite,7,190966,Lotta,Mansfield,,00:51:06,,451.56052468571,382.79329507063,
Women Elite,8,178596,Joanne,Thom,,00:52:12,,394.55644009763,391.38919877251,
Women Elite,9,201892,Abbie,Taylor,,00:52:16,,440,399.9851024744,
Women Elite,10,169996,Christina,Wiejak,,00:52:55,,364.46580156279,408.58100617628,
Women Elite,11,180591,Gemma,Melton,,00:53:01,,469.73419215096,417.17690987817,
Women Elite,12,195067,Sian,Botteley,,00:53:09,,599.10503277474,425.77281358006,
Women Elite,13,175249,Darcey,Harkness,,00:53:11,,502.11245149732,434.36871728194,
Women Elite,14,190972,Lily,Young,,00:53:13,,490.10359914381,442.96462098383,
Women Elite,15,165205,Adeline,Moreau,,00:53:22,,464.02285757002,451.56052468571,
Women Elite,16,161706,Amy,Perryman,,00:53:36,,395.11452930605,460.1564283876,
Women Elite,17,175342,Amelie,Wayte,,00:53:57,,453.31165050394,468.75233208948,
Women Elite,18,122389,Rebecca,Preece,,00:54:11,,458.38808701619,477.34823579137,
Women Elite,19,190968,Bethany,Barnett,,00:54:13,,557.30954070945,485.94413949326,
Women Elite,20,161718,Emma jane,Hornsby,,00:54:35,,579.36036569269,494.54004319514,
Women Elite,21,192501,Elvita,Branch,,00:54:42,,579.36036569269,503.13594689703,
Women Elite,22,175336,Lucy,Hart,,00:55:11,,440,511.73185059891,
Women Elite,23,129451,Natasha,Reddy,,00:56:02,,440,520.3277543008,
Women Elite,24,175341,Ellie,Dilks,,LAP,,519.79989130146,528.92365800268,
Women Elite,25,190967,Roisin,Lally,,LAP,,474.0701675209,537.51956170457,
Women Elite,26,201894,Joanne,Clarke,,LAP,,440,546.11546540646,
Women Elite,27,192497,Lucy,Buckley,,LAP,,543.00384954244,554.71136910834,
Women Elite,28,201895,Holly,Bradbrook,,LAP,,440,563.30727281023,
Women Elite,29,201896,Eleanor,Strathdee,,LAP,,440,571.90317651211,
Women Junior,1,201897,Ella,Maclean-howell,,00:43:08,,600,510,
Women Junior,2,201900,Libby,Bell,,00:43:49,,600,516.42857142857,
Women Junior,3,201898,Elizabeth,Mckinnon,,00:44:33,,600,522.85714285714,
Women Junior,4,201901,Emily,Carrick-anderson,,00:44:38,,600,529.28571428571,
Women Junior,5,202475,Hope,Inglis,,00:44:40,,600,535.71428571429,
Women Junior,6,201899,Niamh,Murphy,,00:45:27,,600,542.14285714286,
Women Junior,7,201902,Phoebe,Roche,,00:46:36,,600,548.57142857143,
Women Junior,8,201906,Christina,Mcgorum,,00:46:57,,600,555,
Women Junior,9,202476,Freya,Whiteside,,00:47:06,,600,561.42857142857,
Women Junior,10,201905,Hannah,Mcclorey,,00:47:15,,600,567.85714285714,
Women Junior,11,201915,Abigail,Miller,,00:47:24,,600,574.28571428571,
Women Junior,12,201904,Daphne,Jones,,00:47:35,,600,580.71428571429,
Women Junior,13,201909,Heather,Robinson,,00:47:43,,600,587.14285714286,
Women Junior,14,201907,Evie,Steed,,00:47:51,,600,593.57142857143,
Women Junior,15,201911,Harriet,Limb,,00:48:00,,600,600,
Women Junior,16,201908,Katie,Hadnum,,00:48:26,,600,606.42857142857,
Women Junior,17,202477,Beatrix,Kiehlmann,,00:48:31,,600,612.85714285714,
Women Junior,18,201910,Phoebe,Skinner,,00:48:44,,600,619.28571428571,
Women Junior,19,202478,Eva,Newby,,00:49:19,,600,625.71428571429,
Women Junior,20,201916,Elena,Day,,00:49:39,,600,632.14285714286,
Women Junior,21,202479,Annie,Roche,,00:49:44,,600,638.57142857143,
Women Junior,22,202480,Lotty,Dawson,,00:50:07,,600,645,
Women Junior,23,201917,Kacey,Eyeington,,00:50:44,,600,651.42857142857,
Women Junior,24,201912,Amy,Mourne,,00:52:31,,600,657.85714285714,
Women Junior,25,201903,Florence,Lissaman,,LAP,,600,664.28571428571,
Women Junior,26,202481,Freya,Eccleston,,LAP,,600,670.71428571429,
Women Junior,27,201918,Lucy,Dalgleish,,LAP,,600,677.14285714286,
Women Junior,28,201921,Georgina,Pasmore,,LAP,,600,683.57142857143,
Women Junior,DNF,201920,Alice,Orgill,,DNF,,600,696.42857142857,
