Race Name,Race Date,Category Name,Place,Total Racers,Points
Artisan Prosthetics/AZCROSS.com Cactus Cross,2011-11-20,Men Cat 3/4 Senior ,DNF,22,497.0832188823,
NMCX# 4,2013-09-29,Men CAT 4/5,8,26,478.84758749088,
NMCX #5,2013-10-6,Men CAT 4/5,4,24,467.28702901996,
NMCX #6,2013-10-20,Men CAT 4/5,3,31,429.73533151998,
NMCX #6,2013-10-20,Men CAT 3/4 Master 40+,1,13,376.60613025727,
NMCX #7 ,2013-10-27,Men CAT 3/4 Master 40+,1,7,429.7275586959,
NMCX #7 ,2013-10-27,Men CAT 4/5,1,14,409.28790705487,
Cortez CX,2013-11-16,Men 35+,5,10,323.95021780119,
FLC Cross #1,2013-11-23,Men Cat 1/2/3/4 Master 35+,6,11,330,
Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Men 1/2/3,19,27,274.69358293418,
FLC Cross #2,2013-12-7,Men 1/2/3,19,27,274.69358293418,
NMCX #13,2013-12-8,Men Cat 1/2/3/4/5,10,22,369.26208409022,
NMCX #13,2013-12-8,Men CAT 3/4 Master 40+,2,6,386.0279059809,
Colorado State Championships Day 1,2013-12-14,Men SM 35+,31,39,405.35413504954,
Colorado State Championships Day 1,2013-12-14,Men SM 35+ 3,14,49,369.56469582948,
Colorado State Championships Day 2,2013-12-15,Men SM 3,17,45,391.08555538272,
FLC Cross #4,2013-12-21,Men A,13,19,312.33281024094,
FLC Cross #5,2014-01-4,Men A,14,22,289.06481101151,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,31,101,348.16295050897,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,69,118,388.21285495758,
US Open of Cyclocross,2014-09-13,Men MM 35+ 3,3,46,328.68053635235,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 3,28,53,415.74381887716,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+ 3,DNF,23,488.1899756889,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 3,26,54,413.12117862223,
NMCX #2,2014-10-5,Men,10,22,347.22448560187,
NMCX #6,2014-10-19,Men,9,19,329.51982834639,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 3,13,49,378.09132385679,
Blue Sky Velo Cup,2014-10-26,Men MM  35+ 3,20,38,434.89339583268,
Durango Performance Center 4CCX Dolores,2014-11-8,Men A,14,19,292.63517783273,
Durango Performance Center 4CCX Aztec,2014-11-15,Men A,19,24,315.01099484592,
4 Corners CX Series,2014-11-22,Men Senior,12,18,311.20210178714,
Durango Performance Center 4CCX Cortez,2014-12-6,Men A,20,21,333.35002033585,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 3,19,48,397.29248634717,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+,36,40,450.34298201608,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 3,22,33,427.62114877469,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,46,126,359.98929703359,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,54,124,339.66624711824,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 3,23,37,447.77931146031,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+,31,41,419.05831264667,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+,32,38,442.35688016569,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+ 3,10,21,442.45519602394,
Cross at the Bear Cave,2015-10-25,Men,13,14,431.07558202125,
Glorieta Camps Cyclocross Weekend Day 2,2015-11-1,Men  PR/1/2/3,DNF,17,486.3358968303,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+,40,52,451.39626079102,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+ 3,9,22,404.90516155676,
Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Men,17,23,423.14298838214,
CycloCross at Glorieta Camps Produced by CORE Crew,2017-10-28,Men Pro/Cat Open,14,19,407.27375000777,
CycloCross at Glorieta Camps Produced by CORE Crew,2017-10-28,Men Master 40-49 Open,2,4,,
Colorado CX State Championship,2019-11-23,Men MM 40+ 3,7,31,363.251522872,
Valley of the Sun CX ,2019-12-21,Men Masters  40+ Cat. 3/4/5,2,7,434.68045799674,
Valley of the Sun CX ,2019-12-21,Men Masters  40+ Cat. 1/2/3/4,1,2,,
Zia 4CCX Pagosa #1,2020-10-10,Men 35+,4,6,330,
Zia 4CCX Dolores,2020-10-17,Men 35+,5,7,374.02578599825,
Zia 4CCX Pagosa #2,2020-10-31,Men 35+,2,2,,
Zia 4CCX Durango,2020-11-7,Men 35+,2,2,,
Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 3,27,34,522.43812745671,
Colorado State Cyclocross Championships,2021-11-20,Men MM 40+,27,27,497.60482339594,
Compost 'Cross Day 2,2021-12-5,Men Masters 50+   50+ 3/4/5,1,3,,
Compost 'Cross Day 2,2021-12-5,Men Masters 50+ Master  50+ 1/2/3,2,3,,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 50-54 Cat 1/2/3,52,59,389.80638627819,
Compost 'Cross,2022-11-13,Men Masters 50+ Master  age  3/4/5,2,3,,
Compost 'Cross,2022-11-13,Men Masters 50+ Master  age  1/2/3/4 (advanced/int,1,3,,
Colorado State Cyclocross Championships,2022-11-19,Men MM 40+,11,14,445.90202908475,
Colorado State Cyclocross Championships,2022-11-19,Men MM 50+,36,41,558.26947889733,
USA Cycling Cyclocross National Championships Day 1,2022-12-6,Men Senior 50+ Open,16,36,384.40088892527,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 50-54 Cat 123,54,63,431.49505222038,
Zia 4CCX Hagenville,2023-10-28,50+ Men,6,12,448.79490989625,
Zia 4CCX Durango Mesa,2023-11-5,50+ Men,3,12,383.0098406859,
Zia 4CCX Riverbend Ranch,2023-11-11,Men 50+,7,11,465.5837249903,
UA 'Cross,2023-11-12,Men Masters 50+ Master  age  3/4/5 (Intermediate/B,1,5,,
UA 'Cross,2023-11-12,Men Senior 9+  P/1/2/3/4 (professional/advanced),7,11,414.30696744651,
2023 USA Cycling Cyclocross National Championships,2023-12-5,Men Non-Championship 40+,26,34,431.93013450559,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 50-54 Cat 1/2/3,64,70,410.41742830802,
