Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day Cyclocross Championships,2012-09-3,MstrMen4 35+,15,29,540,
SCX #1 - Steilacoom,2012-09-16,Master Men4 45+,26,62,511.04536337947,
SCX#2 - Arlington,2012-09-30,Master Men4 45+,20,48,498.05198349641,
SCX #3 - Silver Lake,2012-10-14,Master Men4 45+,10,55,417.78335583273,
SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 45+,6,37,423.48903908038,
SCX #5 - Enumclaw,2012-11-4,Master Men4 45+,11,52,441.57567314892,
SCX #6 Steilacoom,2012-11-18,Master Men4 45+,9,46,447.01133444775,
SCX #7: Monroe,2012-11-25,Master Men4 45+,8,46,425.26540863001,
Labor Day CX Championships,2013-09-2,Cat 3 45+,4,22,360.87190610405,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 45+,20,52,429.91370361152,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 45+,20,44,427.76837624128,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Master Men 45+,4,28,349.50780138962,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Master Men 45+,12,40,376.08344582664,
SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 45+,12,35,405.09236080178,
SCX #6: Enumclaw,2013-12-15,Cat. 3 Master Men 45+,13,36,412.02900972361,
Labor Day Cyclocross Championships,2014-09-1,Cat 3 Master Men 45+,1,32,347.95376157104,
Cross Revolution #1,2014-09-21,Cat. 3 Master Men 45+,1,32,322.24708457819,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 45+,9,46,386.08153345012,
Cross Revolution #2,2014-10-12,Cat. 3 Master Men 45+,2,38,328.26404517353,
Cross Revolution #3,2014-10-26,Cat. 3 Master Men 45+,6,38,356.82930892362,
Cross Revolution #4,2014-11-16,Cat. 3 Master Men 45+,1,21,316.89846195489,
Cross Revolution #5,2014-11-23,Cat. 3 Master Men 45+,2,31,334.51098817603,
Cross Revolution #6,2014-11-30,Cat. 3 Master Men 45+,6,22,419.27185372716,
Labor Day Cyclocross Championships,2015-09-7,MASTERS MEN CAT 1/2 45+,8,13,364.94767523536,
Cross Revolution #1,2015-09-27,Cat. 1/2 Master Men 45+,17,26,390.27462229702,
Cross Revolution #2,2015-10-4,Cat. 1/2 Master Men 45+,12,21,366.51839549061,
Cross Revolution #3,2015-10-11,Cat. 1/2 Master Men 45+,14,32,357.61312344631,
Cross Revolution #4,2015-10-25,Cat. 1/2 Master Men 45+,17,37,359.87998612087,
Cross Revolution #5,2015-11-8,Cat. 1/2 Master Men 45+,17,28,378.64191586344,
Cross Revolution #6,2015-11-29,Cat. 1/2 Master Men 45+,15,22,404.2324678927,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 1/2 Masters Men 45+,9,11,418.54312014088,
Cross Revolution #1,2016-09-18,Cat. 1/2 Master Men 45+,12,22,405.03274090974,
Cross Revolution #3,2016-10-23,Cat. 1/2 Master Men 45+,13,29,381.96555020405,
CXing Out Cancer,2016-10-29,Cat 1/2 Masters Men 45+,3,5,,
Cross Revolution #4,2016-11-6,Cat. 1/2 Master Men 45+,16,26,388.1255786674,
Cross Revolution #5,2016-11-20,Cat. 1/2 Master Men 45+,14,18,419.12399313967,
Cross Revolution #6,2016-11-27,Cat. 1/2 Master Men 45+,11,20,380.32982783284,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 1/2 Men 45+,7,11,370.0896670462,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 1-2 Master Men age 45+,2,17,300.91756979877,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 1-2 Master Men age 45+,13,27,390.0474798664,
CXR #3: Fair Cross,2017-10-22,Cat 1-2 Master Men age 45+,7,18,346.46745474741,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 1-2 Master Men age 45+,3,18,286.34166324196,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 1-2 Master Men age 45+,7,21,325.82628778886,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 1-2 Master Men age 45+,9,24,364.87276502801,
CXR #1 CrossTheFunk,2018-09-16,Cat 1-2 Master Men age 45+,11,21,377.45091475023,
CXR #3 DudeItsCross,2018-10-21,Cat 1-2 Master Men age 45+,17,26,407.91378908277,
CXR #4 CrossOutCancer,2018-10-28,Cat 1-2 Master Men age 45+,9,30,315.71488267742,
CXR #5 GetYourMudOn,2018-11-11,Cat 1-2 Master Men age 45+,6,18,333.11800120358,
CXR #6 ChampagneOfCross,2018-11-25,Cat 1-2 Master Men age 45+,9,22,345.49446283774,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 45+ Cat 3,5,17,369.31840721016,
CXR #1 Arlington,2019-09-15,Cat 1-2 Master Men age 45+,7,19,354.30226056168,
CXR #2 N. SeaTac,2019-09-22,Cat 1-2 Master Men age 45+,4,21,308.62154349507,
CXR #3 Sprinker,2019-10-6,Cat 1-2 Master Men age 45+,8,26,314.84123571128,
CXR #4 Frontier,2019-10-27,Cat 1-2 Master Men age 45+,4,16,316.46495106134,
CXR #4 Frontier,2019-10-27,Cat 1-2 Master Men age 45+,4,16,316.46495106134,
CXR #5 Enumclaw,2019-11-10,Cat 1-2 Master Men age 45+,7,17,388.65045984661,
CXR #6 North SeaTac Park,2019-11-24,Cat 1/2 Master Men 45+,8,23,331.86812824916,
CXR #1 Arlington,2021-09-19,Cat 1/2 Master Men 45+,4,23,294.43913235088,
Cross Revolution #2 Evergreen,2021-10-3,Cat 1-2 Master Men 45+,DNF,39,452.26793474357,
