Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 30-34 Cat 1/2/3,1,326,Bradford,Perley,Brevard College,45:19,192115,263.72009771772,215.61087076562,
Men Masters 30-34 Cat 1/2/3,2,143333,Sam,Owens,Soft Like Kitten,45:27,567132,250.15307557187,222.12985724237,
Men Masters 30-34 Cat 1/2/3,3,12055,Joseph,Schmalz,TradeWind Energy Cycling Team,45:33,197714,256.90426172027,228.64884371913,
Men Masters 30-34 Cat 1/2/3,4,135993,Mark,Severy,Adventure's Edge,45:59,496555,253.92220658651,235.16783019589,
Men Masters 30-34 Cat 1/2/3,5,129874,Michael,Machado,,46:05,481783,238.36330089274,241.68681667265,
Men Masters 30-34 Cat 1/2/3,6,145852,Josh,Stough,RIDGE Cyclesport,46:22,521010,259.28449535233,248.20580314941,
Men Masters 30-34 Cat 1/2/3,7,26372,Aaron,Anderson,,46:27,329844,291.63117380388,254.72478962616,
Men Masters 30-34 Cat 1/2/3,8,54828,Dylan,Stucki,Myth Cycles,46:34,192016,275.5764681238,261.24377610292,
Men Masters 30-34 Cat 1/2/3,9,58125,Brendan,Lehman,Rock Lobster,46:44,285173,249.1080006793,267.76276257968,
Men Masters 30-34 Cat 1/2/3,10,116089,Tyler,Klansnic,PCP Racing,46:44,590334,298.499198556,274.28174905644,
Men Masters 30-34 Cat 1/2/3,11,129010,Clint,Hastings,HedonSpeed,46:46,488485,274.19344492227,280.80073553319,
Men Masters 30-34 Cat 1/2/3,12,4239,Ian,Megale,Team UpCycle p/b St  Alphonsus,47:02,203143,311.5667109487,287.31972200995,
Men Masters 30-34 Cat 1/2/3,13,50652,Patrick,Dunn,Santa Cruz | Skratch Labs,47:35,276042,296.67066645191,293.83870848671,
Men Masters 30-34 Cat 1/2/3,14,44557,Tony,Pletcher,CRCA/GoodGuysRacing,47:51,305767,319.89048170171,300.35769496347,
Men Masters 30-34 Cat 1/2/3,15,36673,Rainier,Schaefer,MASH SF,48:17,304249,320.03458855882,306.87668144023,
Men Masters 30-34 Cat 1/2/3,16,19355,Ryan,Bibko,Specialized Bicycles,48:33,215821,288.95172598554,313.39566791698,
Men Masters 30-34 Cat 1/2/3,17,172156,Zor,Keeler,Audi,48:35,494165,332.17152147972,319.91465439374,
Men Masters 30-34 Cat 1/2/3,18,116145,Brian,Debronsky,Egencia,48:36,457897,312.98121706938,326.4336408705,
Men Masters 30-34 Cat 1/2/3,19,76756,Eric,Brown,,49:10,412863,365.78158602758,332.95262734726,
Men Masters 30-34 Cat 1/2/3,20,146721,Peter,Murray,Bicycle World/ #TeamHighViz,49:11,538144,302.18665193175,339.47161382401,
Men Masters 30-34 Cat 1/2/3,21,181400,Richard,Lyman,,49:41,570100,317.57602337307,345.99060030077,
Men Masters 30-34 Cat 1/2/3,22,25218,Logan,Vonbokel,Hot Route Media,50:02,226879,324.73084036337,352.50958677753,
Men Masters 30-34 Cat 1/2/3,23,99387,Cory,Kaufman,Competitive Timing / Cycling Ho,50:42,416453,350.74426105649,359.02857325429,
Men Masters 30-34 Cat 1/2/3,24,186862,Benjamin,Waters,Holtey Law p/b Peak Condition,53:16,511944,328.19696202845,365.54755973105,
Men Masters 30-34 Cat 1/2/3,25,40201,Ian,Burnett,Ska Zia P/B Trek,54:46,191725,381.03596685609,372.0665462078,
Men Masters 30-34 Cat 1/2/3,26,149125,Alex,Nelson,Chinook Racing,55:37,311951,384.24378602895,378.58553268456,
Men Masters 30-34 Cat 1/2/3,27,120108,Buck,Giles,Bucks Bikes,46:10,570975,444.70047661392,385.10451916132,
Men Masters 30-34 Cat 1/2/3,28,137732,Kyle,Jamison,InWell,49:15,539066,401.86332370172,391.62350563808,
Men Masters 30-34 Cat 1/2/3,DNF,78662,Will,Barnes,Liquid Velo,,375352,315.87461015476,404.66147859159,
Men Masters 35-39 Cat 1/2/3,1,84237,Caleb,Thompson,CRC Janitorial Scott P/b 2nd Av,46:18,173357,237.22419028165,209.70136538534,
Men Masters 35-39 Cat 1/2/3,2,21557,Andrew,Coe,PDXTI pb Elevator Coffee,46:27,244716,232.73704586881,215.00334903676,
Men Masters 35-39 Cat 1/2/3,3,132194,Breeze,Keller,Velocio Northeast,46:30,130824,257.31505108606,220.30533268818,
Men Masters 35-39 Cat 1/2/3,4,18483,Toby,Meierbachtol,Kent Bros AutoHellgate Cyclery,46:36,229618,245.58322469818,225.60731633961,
Men Masters 35-39 Cat 1/2/3,5,17710,Ben,Guernsey,Mettle Cycling p/b Leave it on,46:38,317928,270.26678371313,230.90929999103,
Men Masters 35-39 Cat 1/2/3,6,2790,Scott,Chapin,Santa Cruz Factory Racing,47:00,211669,209.16556837501,236.21128364246,
Men Masters 35-39 Cat 1/2/3,7,113700,Lars,Lofgren,Avout Racing,47:06,430434,279.04572592544,241.51326729388,
Men Masters 35-39 Cat 1/2/3,8,37363,Ryan,Rinn,vive la tarte/Biergarten,47:13,388951,221.22916779966,246.8152509453,
Men Masters 35-39 Cat 1/2/3,9,37491,Nicholas,Bennette,Keller Rorhback Cycling,47:44,186239,330,252.11723459673,
Men Masters 35-39 Cat 1/2/3,10,16388,Robert,Marion,CarpeDiem Racing,48:10,220597,281.90169317924,257.41921824815,
Men Masters 35-39 Cat 1/2/3,11,19339,Daniel,Olsen,Indigenous Wheel Co,48:20,261089,316.76246828802,262.72120189958,
Men Masters 35-39 Cat 1/2/3,12,105853,Stephen,Hartzel,Breadwinner Cycles,48:44,545427,244.70361928119,268.023185551,
Men Masters 35-39 Cat 1/2/3,13,22142,Keith,Robinson,Nemesis Racing,48:48,180752,352.03209376213,273.32516920242,
Men Masters 35-39 Cat 1/2/3,14,130290,Scott,Birdsey,GS Savile Road,48:53,489701,311.3143079458,278.62715285385,
Men Masters 35-39 Cat 1/2/3,15,19361,Alex,Walker,Old Town Bicycle p/b Ritzman Co,49:23,212549,348.80771686393,283.92913650527,
Men Masters 35-39 Cat 1/2/3,16,2644,Aaron,Bradford,Rock Lobster,49:28,156335,269.01036204507,289.2311201567,
Men Masters 35-39 Cat 1/2/3,17,7442,Chris,Ellis,Homegrown racing,49:32,257872,270.4818478611,294.53310380812,
Men Masters 35-39 Cat 1/2/3,18,124259,Lindsey,Furtado,Huck Racing,49:34,414584,309.56380157898,299.83508745954,
Men Masters 35-39 Cat 1/2/3,19,39244,Jeremy,Russell,River City Bicycles / Bike Law,50:02,422564,263.97767443194,305.13707111097,
Men Masters 35-39 Cat 1/2/3,20,116485,Thomas,Savage,,50:08,219861,300.96819892273,310.43905476239,
Men Masters 35-39 Cat 1/2/3,21,24564,Clint,Claassen,Santa Cruz / Fox / Shimano,50:41,278360,289.11952901086,315.74103841382,
Men Masters 35-39 Cat 1/2/3,22,179598,Christopher,Carter,Kona Bike Shop,50:41,306854,290.05403995423,321.04302206524,
Men Masters 35-39 Cat 1/2/3,23,124846,Brandon,Sprouse,,51:06,569321,336.22050329494,326.34500571667,
Men Masters 35-39 Cat 1/2/3,24,10150,Shaun,Radley,The Cycling House - Dirty Javel,51:12,225798,313.89607965329,331.64698936809,
Men Masters 35-39 Cat 1/2/3,25,1388,Matthew,Jamison,Grouptrail cycling,51:18,564962,356.45168691093,336.94897301951,
Men Masters 35-39 Cat 1/2/3,26,168554,Andy,Baker,Broadmark Capital,51:38,140479,351.49229964542,342.25095667094,
Men Masters 35-39 Cat 1/2/3,27,76604,Ian,Foster,The Cycling House,51:55,356504,305.15588347757,347.55294032236,
Men Masters 35-39 Cat 1/2/3,28,79334,Justin,Philips,Swift Racing PDX,52:33,571150,313.84538005593,352.85492397379,
Men Masters 35-39 Cat 1/2/3,29,74111,Steven,Tortorelli,ORNOT,52:33,332984,325.50620807145,358.15690762521,
Men Masters 35-39 Cat 1/2/3,30,158694,Derek,Lee,,53:40,528528,357.3519672615,363.45889127663,
Men Masters 35-39 Cat 1/2/3,31,158833,Ben,Pederson,Grouptrail Cycling,53:45,589173,313.36709441825,368.76087492806,
Men Masters 35-39 Cat 1/2/3,32,142149,Kazzle,Spencer,COSMIC CYCLES,54:12,530329,289.61905887389,374.06285857948,
Men Masters 35-39 Cat 1/2/3,33,176173,Andrew,Jarolimek,10 Barrel Brewing,54:48,567381,374.20271877656,379.36484223091,
Men Masters 35-39 Cat 1/2/3,34,58985,Cliff,Irrebaria,,54:54,296445,391.32487625705,384.66682588233,
Men Masters 35-39 Cat 1/2/3,35,65967,Kellen,Rack,,55:55,457791,372.39245653517,389.96880953375,
Men Masters 35-39 Cat 1/2/3,36,138361,Blaine,Felton,Alki Velo Club p/b Hotwire,56:47,443071,382.00538099719,395.27079318518,
Men Masters 35-39 Cat 1/2/3,37,54566,Jeff,Rasor,Apex Racing,46:36,210470,462.60532714103,400.5727768366,
Men Masters 35-39 Cat 1/2/3,38,96690,Kiel,Fletcher,Team 10 Barrel,49:52,291350,439.08222099301,405.87476048803,
Men Masters 35-39 Cat 1/2/3,DNF,20235,David,Reyes,Tenspeed Hero,,211512,244.2505143035,416.47872779087,
Men Masters 60-64,1,69003,Harry,Hamilton,Colavita-Whole Foods Market Rac,40:46,442968,309.30674630134,280.91615625121,
Men Masters 60-64,2,72262,Jay,Trojan,Arc En Ciel Racing Team,41:02,265393,294.48148685633,286.26072405899,
Men Masters 60-64,3,75178,Jay,Thornton,A Dugast USA,41:20,86303,379.29666569958,291.60529186677,
Men Masters 60-64,4,62923,Curtis,Southern,NCVC/UnitedHealthcare,41:49,52033,302.86537476805,296.94985967454,
Men Masters 60-64,5,3442,Kevin,Saint clair,Team SKYLINE,41:49,92253,391.42986251754,302.29442748232,
Men Masters 60-64,6,98208,Joseph,Brubaker,KUHL Cycling Team,41:57,303618,364.97878456769,307.6389952901,
Men Masters 60-64,7,61290,Phillip,Kenealy,GUS CX,42:03,18892,319.78982840235,312.98356309788,
Men Masters 60-64,8,57,Kevin,Callahan,CYCLE LODGE,42:08,5860,345.82438654681,318.32813090565,
Men Masters 60-64,9,10457,Michael,Nyberg,Sunnyside Sports,42:09,40773,355.46514973602,323.67269871343,
Men Masters 60-64,10,125390,Tim,Stone,Excel Sports - Insight Design,42:35,332428,361.08492817876,329.01726652121,
Men Masters 60-64,11,85060,Scott,Grill,Bicycle Heaven,42:58,281320,350.74137696317,334.36183432899,
Men Masters 60-64,12,51165,James,Nash,CCB Racing Team,43:07,64384,352.892016506,339.70640213676,
Men Masters 60-64,13,45875,Doug,Campbell,Raging Bull Racing,43:07,404777,378.48330362029,345.05096994454,
Men Masters 60-64,14,147596,Greg,Fenton,uccyclery J&W flooring,43:17,11447,308.54146802115,350.39553775232,
Men Masters 60-64,15,17607,Roy,Colven,,43:32,285221,358.43199050608,355.7401055601,
Men Masters 60-64,16,16755,John,Thompson,MSPEEDWAX COM,43:42,63849,363.22212031198,361.08467336788,
Men Masters 60-64,17,2238,Randy,Iddings,,43:44,94612,365.5863444269,366.42924117565,
Men Masters 60-64,18,12657,Joe,Fabris,Plus3,43:45,189959,406.01718496511,371.77380898343,
Men Masters 60-64,19,64610,Scott,Monett,Indigenous Wheel Co,43:46,343104,434.81150009201,377.11837679121,
Men Masters 60-64,20,26180,Doug,Richards,Blue Sky Velo,43:51,364183,372.85640111209,382.46294459899,
Men Masters 60-64,21,7605,Rick,Raymond,Old Town Bicycle p/b Ritzman Co,44:25,29283,386.5029924442,387.80751240676,
Men Masters 60-64,22,25334,Emil,Gercke,Feedback Sports,44:29,13087,435.91179519943,393.15208021454,
Men Masters 60-64,23,7596,Justin,Bannerman,Allegro Cyclery Dirt Racing,44:47,45053,414.52669969422,398.49664802232,
Men Masters 60-64,24,34873,Bruce,Schwab,Rainbow Bicycle Racing,44:54,41343,400.80837527546,403.8412158301,
Men Masters 60-64,25,109523,Billie,Krein,,45:01,19816,399.08533815746,409.18578363788,
Men Masters 60-64,26,27142,Michael,Schaub,Feedback Sports Racing,45:15,175658,473.43811198341,414.53035144565,
Men Masters 60-64,27,50589,Joseph,Piscitello,Pa Masters  p/b Piscitello Law,45:42,218814,339.45371249102,419.87491925343,
Men Masters 60-64,28,32084,Bob,Agopsowicz,DYNA Racing,46:36,326092,420.44726192462,425.21948706121,
Men Masters 60-64,29,96318,Mark,Koenig,Pen Velo Racing/Summit Bicycles,46:41,141726,453.64904885698,430.56405486899,
Men Masters 60-64,30,14989,Glen,Conley,None,46:43,165167,433.09717374305,435.90862267676,
Men Masters 60-64,31,361,Timothy,Shea,Sunapee/Buchikas/Canary System,47:24,32365,445.29872061289,441.25319048454,
Men Masters 60-64,32,7632,Peter,Krumins,Old Town Bicycle,47:33,,465.29949451936,446.59775829232,
Men Masters 60-64,33,24402,John,Seivert,ol' Republic / SERT,47:37,212792,414.53400319709,451.9423261001,
Men Masters 60-64,34,24910,David,Stanton,Taco Time NW Cycling Team,47:39,52077,580,457.28689390787,
Men Masters 60-64,35,65576,Jim,English,Valley Spokesmen Racing Team,48:06,390015,398.92255028747,462.63146171565,
Men Masters 60-64,36,25335,Darrell,Davis,Contender Bicycles,48:08,8770,461.36958568071,467.97602952343,
Men Masters 60-64,37,121737,Field,Blevins,,48:14,78767,479.86068273017,473.32059733121,
Men Masters 60-64,38,114582,Frank,Boyer,Rosso Fango/Isocentric,48:21,348348,497.88172860795,478.66516513899,
Men Masters 60-64,39,75719,Michael,Johnson,Halyard Health,48:28,151977,490.09699861583,484.00973294676,
Men Masters 60-64,40,92445,Jeff,Hollister,Team Oregon p/b Rodda Paint,48:33,588946,454.03827585053,489.35430075454,
Men Masters 60-64,41,6194,Michael,Zoeller,Firmly Detached,49:08,155245,421.82989102104,494.69886856232,
Men Masters 60-64,42,51492,Stefan,Furst,Dialed Cycling Team,49:39,544503,485.25155822306,500.0434363701,
Men Masters 60-64,43,10027,Joe,Hamilton,Rebound / Tireless Velo,50:03,,444.64962873805,505.38800417787,
Men Masters 60-64,44,58914,Alan,Johnson,Matrix/RBM,50:52,157600,444.23336088183,510.73257198565,
Men Masters 60-64,45,9303,Stephen,Hemminger,Team Oregon p/b Rhodda Paint,51:01,131843,567.31695811268,516.07713979343,
Men Masters 60-64,46,125919,Kevin,Mallory,xXx Racing-Athletico,51:01,485808,466.56987224706,521.42170760121,
Men Masters 60-64,47,49473,Thomas,Fulcher,Rock Creek Velo,53:37,354560,547.36620249329,526.76627540898,
Men Masters 60-64,48,39479,Ray,Roetman,Mod Market,53:46,186797,627.69705798681,532.11084321676,
Men Masters 60-64,49,136543,Laird,Erman,FYNNIAN RENEWABLE ENERGIES  INC,46:33,492483,454.33252262982,537.45541102454,
Men Masters 60-64,50,69713,Bryan,Willman,Egencia,51:44,361731,680.42168371456,542.79997883232,
Men Masters 60-64,DNF,2411,Robert,Downs,A  Dugast USA,,9947,336.000172867,553.48911444787,
Men Masters 60-64,DNF,61685,Scott,Sowle,FCA Endurance,,73894,508.45905779674,553.48911444787,
Men Masters 65-69,1,8884,George,Smith,Menlo Velo Cyclocross,42:13,168005,380.3648368706,320.11806447586,
Men Masters 65-69,2,234,Paul,Curley,Spin Arts/American Lung Associa,42:14,8380,352.40103106341,331.67954734751,
Men Masters 65-69,3,111192,Mark,Schwyhart,Team S+M,43:51,547706,378.82810555727,343.24103021917,
Men Masters 65-69,4,238,David,Goodwin,Northampton Cycling Club,44:03,225280,370.63552042812,354.80251309082,
Men Masters 65-69,5,84230,Jan,Bear,Team Santa Fe,44:48,237003,519.56647947883,366.36399596247,
Men Masters 65-69,6,25361,Rich,Pearson,Team Kaos,45:03,221142,426.06957702197,377.92547883412,
Men Masters 65-69,7,26061,Robert,Willcox,UC Cyclery/JW Floors,45:03,69952,410.27075591729,389.48696170578,
Men Masters 65-69,8,76553,Donald,Bauder,Flathead Cycling,45:25,2898,492.05225484627,401.04844457743,
Men Masters 65-69,9,27726,Thom,Fox,Team Roaring Mouse,45:55,211278,432.82752151512,412.60992744908,
Men Masters 65-69,10,77046,Kevin,Johnson,Egencia,46:04,387564,366.15941207988,424.17141032073,
Men Masters 65-69,11,70070,Joe,Anchondo,Vertical Earth,46:53,313690,499.05918092362,435.73289319239,
Men Masters 65-69,12,70252,Anthony,Smith,Victory Velo Racing,46:53,517468,449.13500744306,447.29437606404,
Men Masters 65-69,13,122659,Robert,Fetherston,Menlo Velo Cyclocross,47:49,46408,445.45374468502,458.85585893569,
Men Masters 65-69,14,67422,Ron,Kubala,Team Lake Effect,48:10,346212,442.62280312367,470.41734180734,
Men Masters 65-69,15,2432,Paul,Sadoff,Voler/Easton/HRS/Rock Lobster p,48:55,83434,475.95901325482,481.978824679,
Men Masters 65-69,16,48849,Kim,Butler,Speed Vision BIkes,50:03,49007,458.82385534637,493.54030755065,
Men Masters 65-69,17,49992,Malcolm,Mccollam,Tulsa Tough Racing,50:30,49513,439.86164418131,505.1017904223,
Men Masters 65-69,18,24905,Erik,Brooks,Egencia,51:28,235484,491.26906328383,516.66327329395,
Men Masters 65-69,19,1886,Jerry,White,Indigenous Wheel Co Dirt Team,52:54,71270,554.21170488899,528.22475616561,
Men Masters 65-69,20,77511,Ken,Yalowitz,,53:26,391572,583.90129535434,539.78623903726,
Men Masters 65-69,21,34387,Tom,Holmes,1952,53:29,16611,620,551.34772190891,
Men Masters 65-69,22,168564,Jim,Hansen,Ravenna Capital Management,43:45,546093,620,562.90920478056,
Men Masters 65-69,DNF,181729,Steve,Waterhouse,Guttenplan Coaching/Seasucker,,394952,620,586.03217052387,
NonChamp Team Relay,1,6806,David,Sheek,TEAM VAN DER NOT,,250444,,,
NonChamp Team Relay,1,194366,Team,9,TEAM VAN DER NOT,37:49,,,,
NonChamp Team Relay,1,110887,Aubrey,Drummond,TEAM VAN DER NOT,,448619,,,
NonChamp Team Relay,1,91298,Amanda,Nauman,TEAM VAN DER NOT,,292922,,,
NonChamp Team Relay,1,110924,Ryan,Drummond,TEAM VAN DER NOT,,448616,,,
NonChamp Team Relay,2,28139,Jessica,Cutler,#FAUXDALA,,158992,,,
NonChamp Team Relay,2,28182,Joseph,Mullan,#FAUXDALA,,285152,,,
NonChamp Team Relay,2,143333,Sam,Owens,#FAUXDALA,,567132,,,
NonChamp Team Relay,2,154106,Stephanie,Taplin,#FAUXDALA,,181386,,,
NonChamp Team Relay,2,181808,Team,2,#FAUXDALA,37:51,,,,
NonChamp Team Relay,3,148620,Chad,Eder,CHINOOK RACING,,494822,,,
NonChamp Team Relay,3,158755,Sammy,Walker,CHINOOK RACING,,539917,,,
NonChamp Team Relay,3,149125,Alex,Nelson,CHINOOK RACING,,311951,,,
NonChamp Team Relay,3,181804,Team,3,CHINOOK RACING,38:24,,,,
NonChamp Team Relay,4,162390,Eire,Chen,SOCAL CROSS / FAIR WEATHER RIDERS,,498792,,,
NonChamp Team Relay,4,56839,Christina,Probert-turner,SOCAL CROSS / FAIR WEATHER RIDERS,,71481,,,
NonChamp Team Relay,4,39561,David,Turner,SOCAL CROSS / FAIR WEATHER RIDERS,,36096,,,
NonChamp Team Relay,4,181805,Team,1,SOCAL CROSS / FAIR WEATHER RIDERS,40:24,,,,
NonChamp Team Relay,4,6563,David,Lawson,SOCAL CROSS / FAIR WEATHER RIDERS,,42445,,,
NonChamp Team Relay,5,177542,Patricia,Murray,SDBC POWERED BY SPINERGY P/B UC CYCLERY,,418443,,,
NonChamp Team Relay,5,162397,Kim,Jaya,SDBC POWERED BY SPINERGY P/B UC CYCLERY,,498829,,,
NonChamp Team Relay,5,162393,Maison,Chen,SDBC POWERED BY SPINERGY P/B UC CYCLERY,,127537,,,
NonChamp Team Relay,5,181813,Team,5,SDBC POWERED BY SPINERGY P/B UC CYCLERY,40:29,,,,
NonChamp Team Relay,6,129024,Carly,Holman,COMPETITIVE TIMING / CYCLING HOUSE,,492469,,,
NonChamp Team Relay,6,99387,Cory,Kaufman,COMPETITIVE TIMING / CYCLING HOUSE,,416453,,,
NonChamp Team Relay,6,181816,Team,6,COMPETITIVE TIMING / CYCLING HOUSE,42:14,,,,
NonChamp Team Relay,6,10150,Shaun,Radley,COMPETITIVE TIMING / CYCLING HOUSE,,225798,,,
NonChamp Team Relay,7,194367,Jeff,Smith,APEX RACING,,589068,,,
NonChamp Team Relay,7,181803,Team,7,APEX RACING,42:24,,,,
NonChamp Team Relay,7,83376,Robert,Kennedy,APEX RACING,,416128,,,
NonChamp Team Relay,8,85918,Ashley,Fruhwirth,STORKED TRAINED,,465429,,,
NonChamp Team Relay,8,24564,Clint,Claassen,STORKED TRAINED,,278360,,,
NonChamp Team Relay,8,42335,Justin,Hintz,STORKED TRAINED,,368842,,,
NonChamp Team Relay,8,118502,Paulette,Trinh,STORKED TRAINED,,456991,,,
NonChamp Team Relay,8,181819,Team,11,STORKED TRAINED,42:25,,,,
NonChamp Team Relay,9,19329,Cannon,Mallory,SEEMED LIKE A GOOD IDEA,,,,,
NonChamp Team Relay,9,145754,Zoe,Lewis,SEEMED LIKE A GOOD IDEA,,,,,
NonChamp Team Relay,9,17595,Shannon,Mallory,SEEMED LIKE A GOOD IDEA,,285753,,,
NonChamp Team Relay,9,21880,Michael,Mallory,SEEMED LIKE A GOOD IDEA,,288106,,,
NonChamp Team Relay,9,181810,Team,8,SEEMED LIKE A GOOD IDEA,46:09,,,,
NonChamp Team Relay,10,135727,Erin,Hardy,JACK'S QUEENS OF DIRT,,590795,,,
NonChamp Team Relay,10,162302,Amber,Pouley,JACK'S QUEENS OF DIRT,,590794,,,
NonChamp Team Relay,10,148511,Corina,Cheever,JACK'S QUEENS OF DIRT,,590661,,,
NonChamp Team Relay,10,94459,Eller,Carrie,JACK'S QUEENS OF DIRT,,152541,,,
NonChamp Team Relay,10,181814,Team,4,JACK'S QUEENS OF DIRT,50:27,,,,
Women Masters 30-34 Cat 1/2/3,1,60266,Danielle,Smith,Tenspeed Hero p/b Bitchstix,39:44,411742,342.32098123429,303.61357887241,
Women Masters 30-34 Cat 1/2/3,2,154106,Stephanie,Taplin,Indigenous Wheel Co,39:45,181386,325.00320231284,314.8640380736,
Women Masters 30-34 Cat 1/2/3,3,48061,Jena,Greaser,,40:15,284803,386.54317285612,326.11449727479,
Women Masters 30-34 Cat 1/2/3,4,45824,Allison,Halpin,PDX TI p/b Elevator Coffee,41:09,329270,342.71318310632,337.36495647599,
Women Masters 30-34 Cat 1/2/3,5,101613,Rachel,Wood,Team Thrive,41:48,540177,419.23184106819,348.61541567718,
Women Masters 30-34 Cat 1/2/3,6,103983,Leslie,Ethridge,ORNOT x Santa Cruz,42:13,417346,403.19318216707,359.86587487837,
Women Masters 30-34 Cat 1/2/3,7,144125,Emily,Payonk,Team NeighborLink,42:19,467027,375.37515291026,371.11633407957,
Women Masters 30-34 Cat 1/2/3,8,179189,Hannah,Dillard,Rock Lobster,42:28,327412,396.29643467449,382.36679328076,
Women Masters 30-34 Cat 1/2/3,9,171401,Rhys,May,Rhys May Jewelry,43:58,390274,405.91357495249,393.61725248195,
Women Masters 30-34 Cat 1/2/3,10,148428,Molly,Lohry,,44:38,520332,439.59793112514,404.86771168314,
Women Masters 30-34 Cat 1/2/3,11,104451,Kate,Ginsbach,,44:46,398272,460.64823201022,416.11817088434,
Women Masters 30-34 Cat 1/2/3,12,132443,Rebecca,Book,Shadow Elite,45:51,489031,430.25861440399,427.36863008553,
Women Masters 30-34 Cat 1/2/3,13,134459,Carley,Leins,Team Nonstop,45:52,488966,472.27913622179,438.61908928672,
Women Masters 30-34 Cat 1/2/3,14,184758,Katlyn,Giombolini,Point S Auto p/b Nokian Tyres,46:14,489016,468.48919331034,449.86954848791,
Women Masters 30-34 Cat 1/2/3,15,115986,Valerie,Hyrman,Hagerty Cycling Team,46:28,434202,446.39394088428,461.12000768911,
Women Masters 30-34 Cat 1/2/3,16,93067,Delia,Massey,SmoothJazzLines,46:33,261059,463.8617400834,472.3704668903,
Women Masters 30-34 Cat 1/2/3,17,87444,Caylen,Beaty,,46:47,391755,418.69166261121,483.62092609149,
Women Masters 30-34 Cat 1/2/3,18,51055,Leah,Loggin,Team Sundae Fundae,46:47,311881,473.45585710417,494.87138529268,
Women Masters 30-34 Cat 1/2/3,19,124808,Mallory,Nowels,Tenspeed Hero,48:12,408062,486.55536154269,506.12184449388,
Women Masters 30-34 Cat 1/2/3,20,92582,Rosalind,Patterson,Deluxe Cycles,48:24,392930,459.45623045075,517.37230369507,
Women Masters 30-34 Cat 1/2/3,21,129024,Carly,Holman,Competitive Timing / Cycling Ho,48:29,492469,467.88428701132,528.62276289626,
Women Masters 30-34 Cat 1/2/3,22,172523,Elizabeth,Putnam,Thrive,48:32,590239,483.67587349365,539.87322209746,
Women Masters 30-34 Cat 1/2/3,23,135630,Chelsea,Reedy,Matrix/RBM,51:21,368833,437.64024744831,551.12368129865,
Women Masters 30-34 Cat 1/2/3,24,70085,Samantha,Devoir,Allegro Cyclery Racing,54:32,360316,493.95878291165,562.37414049984,
