Race Name,Race Date,Category Name,Place,Total Racers,Points
Campton Cross,2010-10-31,Men Cat 3   ,43,52,501.55408019958,
Northbrook Swan Song,2010-11-21,Men Cat 4   ,29,85,451.08020141197,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4   ,32,89,460.85071291268,
Afterglow,2010-12-18,Men - Cat 4,7,32,401.36598808608,
Hopkins Cross,2011-10-2,Men Cat 4  ,DNF,98,715.37198574182,
Hopkins Cross,2011-10-2,Men Cat 4B  ,39,94,526.85896962717,
Hopkins Cross,2012-09-30,Men Cat 4B Open ,30,100,501.10458925484,
Hopkins Cross,2012-09-30,Men Cat 4 Open ,14,95,401.05667634307,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 4 Open ,21,99,427.04110197973,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 4B Open ,33,85,505.89353516047,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 3 Open ,59,83,462.3634349779,
Campton Cross,2012-10-28,Men Cat 3 Open ,63,76,526.27819136379,
PSI-clocross for Life,2012-11-4,Men Cat 3 Open ,45,56,491.43713654773,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 3 Open ,51,63,516.36885936634,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,54,85,459.41968841798,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3 Open ,DNF,46,468.17361641606,
Afterglow - A Cyclocross Race,2012-12-15, Cat 3  ,DNF,27,489.08992567137,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3 Open,68,72,,
Patriot Cx,2013-09-7,Men Cat 3 Open,DNF,10,448.44387488715,
Lake Geneva Cross,2013-09-15,Men Category 3,35,53,458.66464279692,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,55,73,452.68745232682,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,36,99,407.40103099921,
Hopkins Cross,2013-10-6,Men Cat 3 Open,30,95,384.33420565031,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 3,33,89,397.03512688404,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 3 Open,40,69,437.77028694158,
Campton Cross,2013-11-3,Men Cat 1/2/3 Open,44,56,459.39759263625,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 1/2/3,13,22,361.73024773802,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3 Open,30,37,432.82800417003,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3 Open,47,53,425.10124648241,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3 Open,20,37,326.81043887814,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Pro/Cat 1/2/3 Open,25,32,390.76812268912,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  1/2/3,25,55,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,38,70,369.9581614647,
Hopkins Cross,2014-10-5,Men Cat 1/2/3,46,62,399.00512155227,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 1/2/3,39,53,414.44782742345,
Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,50,60,458.09333251956,
Campton Cross,2014-11-2,Men Cat 1/2/3,36,52,419.93308609716,
Psi-clocross for Life,2014-11-9,Men Cat 1/2/3,35,49,392.80889421454,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 1/2/3,29,50,375.04549264114,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 1/2/3,44,47,445.72930657205,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 1/2/3,45,53,404.58019733388,
Afterglow - A Cyclocross Race,2014-12-20,Single Speed Open,6,31,355.12605174389,
Afterglow - A Cyclocross Race,2014-12-20,Men Cat 1/2/3,20,21,434.04650826283,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 1/2/3,25,45,353.74421166386,
Hopkins Park CX,2015-10-4,Men Cat 1/2/3,32,54,375.02756503931,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 1/2/3,27,42,408.25902150781,
Randall Oaks Cyclocross,2015-10-18,Men Cat 1/2/3,37,40,417.80884867219,
Campton Cross,2015-11-1,Men Cat 1/2/3,40,45,444.33308037244,
PSI-clocross for Life,2015-11-8,Men Cat 1/2/3,30,49,373.93302898316,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 3,19,63,364.94189985913,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 1/2/3,40,51,438.62601427091,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 1/2/3,27,38,357.52290735579,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Master 30+ Masters,4,48,,
Jingle Cross Day 3,2016-09-25,Men Open Cat3,51,63,452.54290501979,
Hopkins Park CX,2016-10-2,Men Cat 1/2/3,42,53,398.15814342635,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 1/2/3,26,33,403.32417770967,
Carpenter Park Cyclocross,2016-10-16,Single Speed Open,16,60,356.80036878802,
Storm Eva Bandman,2016-10-23,Men  Cat 3/Cat 3 40+/Boys Elite U19,18,63,378.02132042764,
Campton Cross,2016-10-30,Men Cat 1/2/3,37,43,425.95463758263,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 1/2/3,38,43,434.21259626558,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 1/2/3,21,34,347.74455205968,
Afterglow - A Cyclocross Race,2016-12-10,Men Cat 1/2/3,12,14,359.03900487781,
Afterglow - A Cyclocross Race,2016-12-10,Open Single Speed,12,42,385.11749855605,
Beverly Bike CX,2017-10-9,Open Single Speed,25,62,403.60835321997,
Carpentersville Woodland School Cyclocross,2017-10-15,Singlespeed,54,68,566.57243225841,
The Derby City Cup Day 2,2017-11-5,Men Wave 6,67,70,488.80712374594,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,37,72,407.90857342851,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Open Single Speed,21,50,389.68472633027,
Carpentersville Woodland School Cyclocross,2019-10-20,Men SingleSpeed,12,53,330.14702804471,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 3,33,45,429.67811535734,
