Race Name,Race Date,Category Name,Place,Total Racers,Points
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Junior  10-14 ,16,21,729.55580498656,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Junior 10-14,23,26,698.79301305688,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Junior 10-14,9,14,696.05284310259,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Junior U15,26,26,763.48479975749,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4B  ,75,88,709.71881455169,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Junior 10-18,17,21,529.17918033282,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Junior 10-14,4,7,600,
Cross Nationals Day 3,2012-01-6,Women Junior  10-12,3,9,590.72910338919,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Junior 10-14,18,24,639.99285885983,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Junior 10-14,6,21,572.7439260698,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 1/2/3/4 Junior 10-14,8,20,612.07436983822,
Psycho Cross After Dark ,2012-10-13,Mixed Cat 1/2/3/4 Junior 10-14,7,14,650,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 1/2/3/4 Junior 10-14,4,19,575.19810091503,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 1/2/3/4 Junior 10-14,18,23,742.30246372332,
Campton Cross,2012-10-28,Mixed Cat 1/2/3/4 Junior 10-14,11,26,620.23207163107,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 1/2/3/4 Junior 10-14,10,30,630.28629854421,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 1/2/3/4 Junior 14-Oct,9,24,595.26691341589,
Melas CX,2012-11-18,Mixed Cat 1/2/3/4 Junior 10-14,11,22,642.52751170364,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 4B Open ,86,96,700.996577954,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 1/2/3/4 Junior 10-14,13,23,638.1379175874,
Badger Cup Day 2,2012-12-9,Women Junior 10-14  10-14,4,4,,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Junior 10-18,7,14,493.51236322378,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Mixed Cat 1/2/3/4 Junior 10-14,21,24,690.74105567489,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Mixed Cat 1/2/3/4 Junior 10-14,19,22,705.16750873575,
Cross Nationals Day 3,2013-01-11,Women Junior  13-14,15,17,613.31907598883,
xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Open,69,100,,
xXx Racing Jackson Park CX Relay,2013-08-25,Women Cat 1/2/3/4 Open,33,68,,
xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Junior 10-18,33,48,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Mixed Cat 1/2/3/4/5 Junior 10-14,10,41,552.35860345944,
Hopkins Cross,2013-10-6,Mixed Cat 1/2/3/4/5 Junior 10-14,8,26,570.25739119198,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Mixed Cat 1/2/3/4/5 Junior 10-14,10,34,564.67835036055,
Psycho Cross After Dark ,2013-10-19,Mixed Cat 1/2/3/4/5 Junior 10-14,7,27,540.88627993627,
Carpenter Park Cyclocross,2013-10-20,Mixed Cat 1/2/3/4/5 Junior 10-14,7,28,544.17547210955,
ABD Sunrise Park Cyclocross,2013-10-27,Mixed Cat 1/2/3/4/5 Junior 10-14,10,35,554.70308167294,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Junior  u15,6,31,556.35539593769,
Indian Lakes Resort CX Race,2013-11-16,Mixed Cat 1/2/3/4/5 Junior 10-14,9,28,555.03106939755,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Mixed Cat 1/2/3/4/5 Junior 10-14,6,14,556.87546182516,
Illinois State Cyclocross Championships Day 1,2013-12-7,Women Cat 4 Open,17,39,588.4812070818,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4/5 Open,61,86,614.79222581236,
Illinois State Cyclocross Championships Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 Junior 10-14,7,26,522.1597051327,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Mixed Cat 1/2/3/4/5 Junior 10-14,9,11,622.26912839066,
Afterglow - A Cyclocross Race,2013-12-21,Mixed Cat 1/2/3/4/5 Junior 10-18,7,19,506.20762796535,
Afterglow - A Cyclocross Race,2013-12-21,Men Cat 4/5 Open,39,56,611.24805772898,
xXx Racing Jackson Park CX Relay,2014-08-24,Junior 9-18 Open,7,48,,
xXx Racing Jackson Park CX Relay,2014-08-24,Open,13,100,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Women Cat 4,7,49,515.36819975266,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Junior 15-18,13,30,517.76512933475,
Hopkins Cross,2014-10-5,Women Cat 4,3,43,509.12103583073,
Hopkins Cross,2014-10-5,Junior 15-18 Open,10,27,465.00405936782,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Junior 15-18,12,29,502.8586570758,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Women Cat 4,7,47,505.3084975817,
Carpenter Park Cyclocross,2014-10-19,Men Open Junior 15-18,12,20,548.95509765729,
Carpenter Park Cyclocross,2014-10-19,Women Cat 4,37,48,706.16033245813,
ABD Sunrise Park Cyclocross,2014-10-26,Men Open Junior 15-18,11,25,537.51394958442,
ABD Sunrise Park Cyclocross,2014-10-26,Women Cat 4,9,43,528.61310003574,
Campton Cross,2014-11-2,Men Open Junior 15-18,11,20,523.32869720291,
Campton Cross,2014-11-2,Women Cat 4,3,42,460.32235662614,
Psi-clocross for Life,2014-11-9,Men Open Junior 15-18,10,16,516.9897298812,
Psi-clocross for Life,2014-11-9,Women Cat 4,3,32,462.59058799479,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Junior 15-18,13,19,537.42975777087,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Women Cat 4,6,26,491.40328051068,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Junior 15-18,17,24,586.96479344735,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Women Cat 4,10,31,534.76030937788,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Junior 15-18,10,19,493.76010054035,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Women Cat 4,5,33,464.00976514065,
NORGE Ski Jump Cyclocross,2014-11-30,Women Cat 4,4,13,519.02167627505,
NORGE Ski Jump Cyclocross,2014-11-30,Junior 15-18 Open,5,7,504.32571397643,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4/5,64,116,613.38159847363,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Junior 15-18,14,27,521.72760842039,
2014 Illinois State Cyclocross Championships,2014-12-7,Women Cat 4,9,42,493.42867142307,
Afterglow - A Cyclocross Race,2014-12-20,Women Cat 4,2,20,472.319202764,
Afterglow - A Cyclocross Race,2014-12-20,Sweet Justice Cat 4,1,2,,
xXx Racing Jackson Park CX Relay,2015-08-23,Junior 9-18 Open,5,46,,
xXx Racing Jackson Park CX Relay,2015-08-23,Women Open  Cat 1/2/3/4,9,60,,
xXx Racing Jackson Park CX Relay,2015-08-23,Open,10,100,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 4,2,56,450.15294806691,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Junior 15-18 Open,14,30,482.20061011654,
Hopkins Park CX,2015-10-4,Women Cat 4,7,55,491.38911285908,
Hopkins Park CX,2015-10-4,Junior 15-18 Open,11,25,496.69196822867,
Trek CXC Cup Day 1,2015-10-10,Women Juniors 15-16 Cat 3/4,3,4,,
Trek CXC Cup Day 1,2015-10-10,Women Cat 4,2,23,467.9226588339,
Trek CXC Cup Day 2,2015-10-11,Women Juniors 15-16 Cat 3/4,1,3,,
Trek CXC Cup Day 2,2015-10-11,Women Cat 4,3,13,485.85205484265,
Randall Oaks Cyclocross,2015-10-18,Women Cat 1/2/3,13,34,454.54248502769,
Randall Oaks Cyclocross,2015-10-18,Junior 15-18 Open,13,28,487.61700815094,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Junior 15-18,8,25,457.8376332679,
ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 1/2/3,13,35,449.3363329022,
Campton Cross,2015-11-1,Men Open Junior 15-18,8,22,466.88871989879,
Campton Cross,2015-11-1,Women Cat 1/2/3,24,31,565.91738189635,
PSI-clocross for Life,2015-11-8,Men Open Junior 15-18,7,19,441.96865070982,
Indian Lakes Resort CX Race,2015-11-14,Men Open Junior 15-18,11,20,501.06085041668,
Indian Lakes Resort CX Race,2015-11-14,Women Cat 1/2/3,13,32,456.96994728145,
Indian Lakes Resort CX Race,2015-11-15,Men Open Junior 15-18,11,27,468.76515378993,
Indian Lakes Resort CX Race,2015-11-15,Women Cat 1/2/3,25,31,574.16520086791,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,47,113,513.6343675816,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Junior 15-18,10,26,472.22403507188,
2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 1/2/3,20,32,528.34821438065,
Afterglow - A Cyclocross Race,2015-12-19,GRUDGE MATCH/FATBIKE/ETC OPEN,22,40,,
Afterglow - A Cyclocross Race,2015-12-19,Women Cat 1/2/3,8,25,423.94583684525,
US National Championships Day 6,2016-01-10,Women Junior 15-16,15,29,498.96788723567,
xXx Racing Jackson Park CX Relay,2016-08-28,Coed Open,18,100,,
xXx Racing Jackson Park CX Relay,2016-08-28,Women Junior 9-18,1,20,,
xXx Racing Jackson Park CX Relay,2016-08-28,Women  Open Open,5,70,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Junior 15-18,10,39,412.49587950808,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Women Cat 1/2/3,9,36,421.23639887611,
Trek CXC Cup,2016-09-17,Women Junior U19 Open,1,3,,
Trek CXC Cup,2016-09-17,Women Cat 3,4,29,411.61658505963,
Trek CXC Cup,2016-09-18,Women Cat 3,2,25,409.59565407161,
Jingle Cross Day 1,2016-09-23,Women Open Cat3,13,37,467.67158041847,
Jingle Cross Day 1,2016-09-23,Women Juniors 16-18,2,2,,
Hopkins Park CX,2016-10-2,Open Junior 15-18,6,25,415.69446917005,
Hopkins Park CX,2016-10-2,Women Cat 1/2/3,8,43,406.94184910674,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Women Cat 1/2/3,3,30,376.82706631979,
Carpenter Park Cyclocross,2016-10-16,Women Cat 1/2/3,4,30,379.50408402157,
ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 1/2/3,12,28,459.27993929396,
Campton Cross,2016-10-30,Women Cat 1/2/3,6,35,394.04136541854,
Groundhog PSI-clocross,2016-11-6,Women Cat 1/2/3,11,25,452.75792799873,
Indian Lakes Resort CX Race,2016-11-12,Women Cat 1/2/3,9,29,418.2455796093,
Indian Lakes Resort CX Race,2016-11-13,Women Cat 1/2/3,7,24,411.26117422861,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Women Cat 1/2/3,8,20,416.5035931785,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4/5,42,93,518.5723758797,
2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 1/2/3,5,29,378.64964160243,
Afterglow - A Cyclocross Race,2016-12-10,Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,8,40,,
Afterglow - A Cyclocross Race,2016-12-10,Women Cat 1/2/3,2,6,,
Midwest Cyclocross Regional Championship,2016-12-17,Women  Cat 3,4,8,480.04069999126,
US National Championships Day 4,2017-01-6,Women 11-22,6,17,418.61573585455,
US National Championships Day 6,2017-01-8,Women U23 Pro/Cat 1/2/3,27,37,515.28738698896,
Half Acre Cycling's CX Eliminator,2017-08-26,Men B Open,22,25,467.28723180193,
xXx Racing Jackson Park CX Relay,2017-08-27,Women Open  Open,1,24,,
xXx Racing Jackson Park CX Relay,2017-08-27,Juniors 9-18 Junior,18,80,,
xXx Racing Jackson Park CX Relay,2017-08-27,Open Coed,8,92,,
Caldwell Park CX,2017-09-10,Women Cat 1/2,5,10,432.41946671164,
Trek CX Cup Day 1,2017-09-22,Women UCI,35,46,458.2186646073,
Trek CX Cup,2017-09-24,Women  Cat 1/2,20,32,460.55831525808,
Hopkins Park CX,2017-10-1,Women Cat 1/2,7,13,452.10591123963,
Beverly Bike CX,2017-10-9,Women Cat 1/2,9,14,491.95664897308,
Afterglow - A Cyclocross Race,2017-12-17,Open,7,27,365.5658255504,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Women Cat 1/2,9,11,473.10403262698,
