Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Horning's Hideout,2007-10-14,Beg Men CCX,82,104,705.92826992648,
Cross Crusade - Rainier HS,2007-10-21,Beg Men CCX,68,75,677.21581971017,
Cross Crusade - Barton Park,2007-11-4,Beg Men CCX,DNF,74,722.06540944125,
Cross Crusade - Estacada,2007-11-11,Beg Men CCX,66,83,725.25358002995,
Pain on the Peak,2009-09-12,Masters C,19,49,508.93642147956,
Cross Crusade #8,2009-11-15,Masters 35+ C,89,153,567.36889704557,
Hood River Double Cross Day Two,2010-09-19,Masters 35+ C,23,55,507.72454437503,
Battle at Barlow,2010-09-26,Masters 35+ C,41,111,508.84333730006,
Blind Date at the Dairy,2010-09-29,Master Men 35+ C (Still on the Market),22,85,475.70108923284,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,75,212,492.62578056012,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,44,149,474.71396728842,
Ninkrossi CX,2010-10-16,Masters 35+ B,14,19,497.53585383355,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,70,177,473.70970745944,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,156,203,666.64295493114,
Blind Date at the Dairy #5,2010-10-27,Masters 35+ C,29,58,537.46297352744,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,48,178,444.51656915291,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,DNF,154,712.70403385569,
Cross Crusade #1,2011-10-2,Masters 35+ B,DNF,137,530.82192922409,
Cross Crusade #7,2011-11-6,Masters 35+ B,77,87,520.84188553453,
Cross Crusade #8,2011-11-13,Masters 35+ B,95,108,513.66104440593,
CandleStick Repechage,2012-10-21,Master Men 35+ B,52,63,551.85047343283,
