Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #3: Casa Pacifica,2012-10-13,Women C,6,11,600,
Spooky Kross Day 1,2012-10-20,Women C,6,14,580.21241816218,
SCPS #6: SDCX #1,2012-10-27,Women C,4,10,600,
SCPS #15:  Santa Cross Day 1,2012-12-15,Women C,3,9,542.68486936229,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Women C (CX4),3,7,576.70751689238,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,Women B (CX 3-4),1,9,492.76504046517,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Women 3/4 B,2,15,438.59597649831,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Women B (CX 3-4),3,11,453.64905724022,
SoCalCross #12: Irvine Lake Saturday,2019-11-30,MASTERS Women 35+ Overall,5,7,539.53606579363,
SoCalCross #12: Irvine Lake Saturday,2019-11-30,Women A/B/C (CX 1-5),5,8,517.63350370806,
