Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Men and 1/2/3 35+,1,807,Alec,Donahue,Cyclesmart,56:12,129914,221.04658806064,222.42184058676,
Cat 1/2/3 Men and 1/2/3 35+,2,5341,Toby,Wells,Wheelworks Multisport,56:49,281386,280,232.30600240771,
Cat 1/2/3 Men and 1/2/3 35+,3,67929,Mike,Rowell,NEBC/Cycle Loft/Devonshire Dental,57:38,76361,256.49379704247,242.19016422866,
Cat 1/2/3 Men and 1/2/3 35+,4,79,Colin,Reuter,International Bicycle/crossresults.com,58:55,147771,279.47436748333,252.07432604961,
Cat 1/2/3 Men and 1/2/3 35+,5,24272,David,Wilcox,Geekhouse Bikes / Boston Rock Gym,58:59,129563,249.05009636867,261.95848787055,
Cat 1/2/3 Men and 1/2/3 35+,6,815,Toby,Marzot,Corner Cycle,59:00,167848,241.70460182276,271.8426496915,
Cat 1/2/3 Men and 1/2/3 35+,7,15724,Mike,Loranty,Corner Cycle,59:13,,339.73910239387,281.72681151245,
Cat 1/2/3 Men and 1/2/3 35+,8,5333,Ryan,O'hara,Cambridge Bicycle,59:57,,317.93442936709,291.6109733334,
Cat 1/2/3 Men and 1/2/3 35+,9,414,Alec,Petro,Team Psycho,1:00:00,216739,319.65726352511,301.49513515435,
Cat 1/2/3 Men and 1/2/3 35+,10,84,Michael,Cole,Minuteman Road Club,1:00:28,133412,403.63296218879,311.37929697529,
Cat 1/2/3 Men and 1/2/3 35+,11,4693,Kevin,Buckley,Essex County Velo,1:00:35,255432,345.47183352972,321.26345879624,
Cat 1/2/3 Men and 1/2/3 35+,12,31334,Michael,Wissell,Back Bay Bicycles / Espresso Royal Caffe,1:00:22,284535,280,331.14762061719,
Cat 1/2/3 Men and 1/2/3 35+,13,412,Brant,Hornberger,BikeReg.com,lap,16749,302.43350342004,341.03178243814,
Cat 1/2/3 Men and 1/2/3 35+,14,5336,Christopher,Gagne,Boston Road Club,,136392,463.53919355388,350.91594425908,
Cat 1/2/3 Men and 1/2/3 35+,15,29620,Stephen,Pierce,King Kog,,300212,341.03178243814,360.80010608003,
Cat 1/2/3 Men and 1/2/3 35+,16,7908,Thierry,Blanchet,NAV,,190039,346.16998625189,370.68426790098,
Cat 1/2/3 Men and 1/2/3 35+,17,127,Gary,David,Minuteman Road Club,,220459,349.69966747213,380.56842972193,
Cat 1/2/3 Men and 1/2/3 35+,18,5668,Robert,Mayer,Cambridge Bicycle,,266382,389.72499427642,390.45259154287,
Cat 1/2/3 Men and 1/2/3 35+,19,6087,James,English,,,,396.61746158288,400.33675336382,
Cat 1/2/3 Men and 1/2/3 35+,20,1099,Richard,Person,Minuteman Road Club,,,466.59020473414,410.22091518477,
Cat 1/2/3 Men and 1/2/3 35+,21,85,Kyle,Smith,Embrocation Cycling Journal / Mad Alchemy,,202213,355.0115613948,420.10507700572,
Cat 1/2/3 Men and 1/2/3 35+,22,1457,J.d.,Bilodeau,Team Douglas,,50634,445.02714358656,429.98923882666,
Cat 1/2/3 Men and 1/2/3 35+,23,1173,Christopher,Smith,NEBC/Cycle Loft/Devonshire Dental,,562838,438.98764405558,439.87340064761,
Cat 1/2/3 Men and 1/2/3 35+,24,743,Keith,Reynolds,NEBC/Cycle Loft/Devonshire Dental,,178439,414.4391096474,449.75756246856,
Cat 1/2/3 Men and 1/2/3 35+,25,261,Ryan,Kelly,IDEASIDEASIDEAS p/b MASHUPS,,207445,334.06835738388,459.64172428951,
Cat 1/2/3 Women,1,5659,Karen,Potter,Zancanato Racing,32:30,150561,389.65134843507,367.65388754482,
Cat 1/2/3 Women,2,23486,Frances,Morrison,CycleSmart,32:47,241197,429.15104632216,385.99334273266,
Cat 1/2/3 Women,3,1086,Alexandra,Jospe,IBC,33:50,225940,441.55440037454,404.33279792049,
Cat 1/2/3 Women,4,20720,Jess,Kates Galatro,Flying Penguins,34:52,201343,477.69061867183,422.67225310832,
Cat 1/2/3 Women,5,18099,Jennifer,O'donnell,Cambridge Bikes,35:07,268313,426.89650934386,441.01170829616,
Cat 1/2/3 Women,6,2677,Bryna,Nestor,Antham Sports,35:36,,477.34250427859,459.35116348399,
Cat 1/2/3 Women,7,13579,Christine,Fort,QuadCycles,36:00,270038,518.03856022703,477.69061867183,
Cat 1/2/3 Women,8,13554,Clara,Kelly,NEBC/Cycle Loft/Devonshire Dental,36:07,275626,479.13024392727,496.03007385966,
Cat 1/2/3 Women,9,107,Julie,Lefebvre,IBC,36:35,223627,450.97610799878,514.36952904749,
Cat 1/2/3 Women,10,18006,Ivy,Luhrs,Velo Bella,37:08,250112,605.39775001034,532.70898423533,
Cat 1/2/3 Women,11,108,Cathy,Rowell,NEBC/Cycle Loft/Devonshire Dental,38:21,146312,544.75075494986,551.04843942316,
Cat 1/2/3 Women,12,17676,Jane,Hayes,JRA Cycles,38:40,15528,581.00364580886,569.38789461099,
Cat 1/2/3 Women,13,284,Kerry,Combs,Hup United-Zanconato Racing,lap,98120,684.61299713441,587.72734979883,
Cat 3 Men,1,414,Alec,Petro,Team Psycho,39:04,216739,319.65726352511,316.379997141,
Cat 3 Men,2,18657,Doug,Kennedy,Minuteman Road Club,39:35,102061,342.39797263622,321.47578376812,
Cat 3 Men,3,83,Ethan,Parsons,mayvalfarm.com,39:53,92607,434.48378639631,326.57157039523,
Cat 3 Men,4,81,Ronnie,Steers,Hup United,40:00,,450.58593923967,331.66735702234,
Cat 3 Men,5,1940,Brian,Mcinnis,,,54002,339.75352499454,336.76314364945,
Cat 3 Men,6,1524,Gray,Eldridge,Corner Cycle,40:15,103758,352.64550673642,341.85893027657,
Cat 3 Men,7,31439,Matthew,Casserly,,40:48,292899,423.22434639567,346.95471690368,
Cat 3 Men,8,33767,Thomas,Francis,bikebarnracing.com,41:00,191352,329.65168096444,352.05050353079,
Cat 3 Men,9,5415,Laurence,Merling,T.G. Racing,41:40,24085,446.52042722499,357.1462901579,
Cat 3 Men,10,56431,Steven,Hopengarten,Team Wheelworks,41:49,254441,399.87162622149,362.24207678501,
Cat 3 Men,11,27536,Christopher,Raymond,Colavita Racing Inc.,41:48,68200,343.25830764892,367.33786341213,
Cat 3 Men,12,5668,Robert,Mayer,,42:09,266382,389.72499427642,372.43365003924,
Cat 3 Men,13,1594,William,Turner,,42:15,192167,556.48978418595,377.52943666635,
Cat 3 Men,14,135,Thomas,Needham,HUP United,42:23,253494,417.76172196377,382.62522329346,
Cat 3 Men,15,5305,Gregory,Zysk,Svelte Cycles,42:28,,418.82973740272,387.72100992058,
Cat 3 Men,16,35582,Cosmo,Catalano,CYCLOCOSM.COM,42:30,199287,395.72341590565,392.81679654769,
Cat 3 Men,17,688,Michael,Cook,Minuteman Road Club,42:42,169310,485.13033317704,397.9125831748,
Cat 3 Men,18,13361,Michael,Parent,NCC / BikeReg.com,42:54,27219,430.80046001286,403.00836980191,
Cat 3 Men,19,495,Chip,Baker,HUP United,43:09,2309,390.20219362078,408.10415642902,
Cat 3 Men,20,17680,Carl,Wittig,bikebarnracing.com,43:19,263239,371.56216458511,413.19994305614,
Cat 3 Men,21,4751,Robert,Hale,HUP United,43:23,268542,422.94548202953,418.29572968325,
Cat 3 Men,22,7908,Thierry,Blanchet,,,190039,346.16998625189,423.39151631036,
Cat 3 Men,23,2472,Ian,Harris,CRCA,,23431,401.45107109496,428.48730293747,
Cat 3 Men,24,681,Carey,Murphy,Comprehensive Racing/Salem Cycle,43:30,,384.94032802442,433.58308956458,
Cat 3 Men,25,41457,Zach,Wills,,43:33,,400,438.6788761917,
Cat 3 Men,26,141,John,Wilde,Team International Bicycle Centers,43:50,225246,517.38552019698,443.77466281881,
Cat 3 Men,27,175,James,Paterson,,44:09,,447.23182769296,448.87044944592,
Cat 3 Men,28,5047,Chris,Mckernan,,44:17,111444,519.68881235287,453.96623607303,
Cat 3 Men,29,188,Bill,Doonan,M1 Racing/Wee Bike/Pur Wool,lap,,447.0096706364,459.06202270015,
Cat 3 Men,30,5089,John,Fennel,International Bicycle/Global,lap,89615,472.85198723512,464.15780932726,
Cat 3 Men,31,4700,Matt,Aumiller,Cambridge Bicycle / Igleheart Frames,lap,259183,470.12701048061,469.25359595437,
Cat 3 Men,32,67,Tim,Crowley,TC2 Coaching,lap,175821,552.57061890658,474.34938258148,
Cat 3 Men,33,185,Robert,Naser,,lap,79734,405.86033716284,479.44516920859,
Cat 3 Men,34,35906,Hannon,Haggard,Minuteman Road Club,lap,272365,405.52192708963,484.54095583571,
Cat 3 Men,35,5052,Paul,Ricard,,lap,,510.98189012843,489.63674246282,
Cat 3 Men,36,3245,Vinnie,Galatro,Flying Penguins,lap,249760,486.85757329533,494.73252908993,
Cat 3 Men,37,132,Cory,Johannessen,Threshold,lap,240899,400,499.82831571704,
Cat 3 Men,38,29698,Paul,Mcmahon,Seaside Cycle / Essex County Velo,lap,295910,543.03159029478,504.92410234415,
Cat 3 Men,39,41459,Mike,Wiles,,lap,191469,400,510.01988897127,
Cat 3 Men,40,4750,Jason,Rabidou,,lap,269111,462.71185223247,515.11567559838,
Cat 4 Men,1,22620,Arnold,Roest, Team Psycho,32:00,308872,421.41860971109,367.54150799907,
Cat 4 Men,2,27538,Jesse,Smith, HUP United,32:55,300748,502.37819280877,371.55217060374,
Cat 4 Men,3,19421,Oliver,Hiller, CLNoonan/KAM/Coast to Coast,32:55,520326,420.92598151861,375.56283320841,
Cat 4 Men,4,40182,Chandler,Delinks, Echelon Gran Fondo/ZTeam,33:15,60318,425.14753200342,379.57349581309,
Cat 4 Men,5,27837,John,Buchheit, QuadCycles,33:27,240079,450.63918063513,383.58415841776,
Cat 4 Men,6,25463,Robert,Morgan, Geekhouse Bikes,33:45,176602,501.46667482417,387.59482102243,
Cat 4 Men,7,6104,Richard,Tobin, union velo,34:00,202056,419.14261781229,391.60548362711,
Cat 4 Men,8,31500,Chris,Field, n.a,34:09,298565,416.10545005946,395.61614623178,
Cat 4 Men,9,31472,Jeffrey,Corish,,34:11,,397.27305104653,399.62680883645,
Cat 4 Men,10,153,Paul,Debitetto, Minuteman Road Club,34:20,8986,489.2662982172,403.63747144112,
Cat 4 Men,11,209,Stuart,Beaulieu, Essex County Velo,34:25,185202,526.2177767621,407.6481340458,
Cat 4 Men,12,5313,Michael,Brier, Refunds Now,34:32,264873,438.27982579829,411.65879665047,
Cat 4 Men,13,31501,Philip,Golden, Landry's Bicycles,34:32,101482,441.61086849028,415.66945925514,
Cat 4 Men,14,41019,Matthew,Whiteley, Team Waterloo,34:32,298358,432.14464211963,419.68012185981,
Cat 4 Men,15,18648,Ian,Mcfarland, Mystic Velo Club/Connaughty Chiropractic,34:40,205980,487.37901502067,423.69078446449,
Cat 4 Men,16,31443,Ken,Carpenter, Threshold Cycling,34:50,278810,462.0182458029,427.70144706916,
Cat 4 Men,17,17691,Benjamin,Kjoller, Cape Cod Racing / C4,34:50,276263,554.77816576608,431.71210967383,
Cat 4 Men,18,31514,Kent,Hirshberg, spooky/dedham bike,34:50,148463,475.73923280358,435.72277227851,
Cat 4 Men,19,22930,Gregory,Wright, Corner Cycle Cape Cod,34:54,225211,518.04460942142,439.73343488318,
Cat 4 Men,20,41449,Christoph,Merrill, Unattached,35:00,,540,443.74409748785,
Cat 4 Men,21,1553,Ryan,Littlefield, SMCC,35:04,21354,394.28909274158,447.75476009252,
Cat 4 Men,22,37517,Conor,Mckenzie,,35:08,23630,532.30788514509,451.7654226972,
Cat 4 Men,23,197,Art,Baril, Minuteman Road Club,35:08,,534.15700349487,455.77608530187,
Cat 4 Men,24,13367,Jason,Devarennes, NEBC/Cycle Loft/Devonshire Dental,35:08,282295,500.91636304323,459.78674790654,
Cat 4 Men,25,6757,Jonathan,Shea, ExpanDrive Cycling,35:12,175579,542.4729168287,463.79741051122,
Cat 4 Men,26,28297,Daniel,Kumatz, Geekhouse Bikes / Boston Rock Gym,35:17,300326,511.80293475139,467.80807311589,
Cat 4 Men,27,5317,Timothy,Metzger, NorEast Cycling,35:21,135286,541.66254297158,471.81873572056,
Cat 4 Men,28,41450,Evan,Murphy, RISD,35:28,307642,540,475.82939832523,
Cat 4 Men,29,27839,David,Montes,UO/Lifecycle,35:28,,504.31852587393,479.84006092991,
Cat 4 Men,30,40183,Jose,Ardila, g & k cycling,35:31,182011,536.56693209012,483.85072353458,
Cat 4 Men,31,146339,PJ,McQuade, Minuteman Road Club,35:42,198142,441.16432084249,487.86138613925,
Cat 4 Men,32,35906,Hannon,Haggard,,,272365,405.52192708963,708.44782939626,
Cat 4 Men,33,35906,Hannon,Haggard,,,272365,405.52192708963,708.44782939626,
Cat 4 Men,34,6103,Theodore,Paul, HUP United,35:43,517308,559.32241931563,499.89337395327,
Cat 4 Men,35,23857,Gerry,Lafleur, cyclonauts racers,35:44,87557,516.55196092722,503.90403655794,
Cat 4 Men,36,64676,David,Alden-st. pierre,rX / crossniacs,36:10,85181,565.50179596684,507.91469916262,
Cat 4 Men,37,184,David,King, CCB/Volkswagen,36:16,19159,423.24547758301,511.92536176729,
Cat 4 Men,38,31432,Daniel,Donovan, Essex County Velo,36:36,146272,512.13436114556,515.93602437196,
Cat 4 Men,39,28291,Jamie,Waldinger, NEBC/Cycle Loft/Devonshire Dental,36:40,294054,591.91721752017,519.94668697664,
Cat 4 Men,40,23029,Seth,Ustaitis, MVCX/RALEIGHUSA,36:44,214369,551.64526935683,523.95734958131,
Cat 4 Men,41,15687,Anthony,Szczesiul, NEBC/Cycle Loft/Devonshire Dental,36:44,285424,621.81516177771,527.96801218598,
Cat 4 Men,42,28294,Uri,Halevi, International Bicycle,36:44,188494,546.96613987457,531.97867479065,
Cat 4 Men,43,28292,Dan,St. germain, Geekhouse Bikes / Boston Rock Gym,37:00,284750,583.3652141229,535.98933739533,
Cat 4 Men,44,56456,Clint,Lundsford, Independent Fabrication Factory Team,37:05,,548.53849706558,540,
Cat 4 Men,45,5027,Paul,Nixon, Mass Bay Road Club/Bicycle Link,37:10,,583.01034611836,544.01066260467,
Cat 4 Men,46,31505,Kurt,Belhumeur, Ata Cycle,37:14,327196,504.96173873411,548.02132520935,
Cat 4 Men,47,792,John,Torrey, cyclonauts racers,37:14,199705,604.85358722642,552.03198781402,
Cat 4 Men,48,35596,Chris,Neeb, Merrill Lynch,37:18,,511.10509828455,556.04265041869,
Cat 4 Men,49,31438,Benjamin,Pagano, NEBC/Cycle Loft/Devonshire Dental,37:23,281677,469.26018708045,560.05331302336,
Cat 4 Men,50,35906,Hannon,Haggard,,37:32,272365,405.52192708963,708.44782939626,
Cat 4 Men,51,18609,Patrick,Flaherty, Landry's Bicycles,37:32,265421,527.05986177226,568.07463823271,
Cat 4 Men,52,6367,Robert,Hendry, Northampton Cycling Club,37:32,288898,574.63654715892,572.08530083738,
Cat 4 Men,53,699,Kurt,Maw, Comprehensive Racing / Salem Cycle,37:32,246211,576.16341729337,576.09596344206,
Cat 4 Men,54,302,Erin,Bennett, Comprehensive Racing/Salem Cycles,37:32,209588,540,580.10662604673,
Cat 4 Men,55,39760,Jason,Carleton,,37:42,6114,582.88031706862,584.1172886514,
Cat 4 Men,56,41451,Mark,Grosenbach,,37:42,,540,588.12795125607,
Cat 4 Men,57,27515,Andrew,Giessel, Cambridge Bicycle / Igleheart Frames,37:42,300548,599.48666268434,592.13861386075,
Cat 4 Men,58,41452,Chris,Yankopolous, Merrimack Vallye CX,37:42,,540,596.14927646542,
Cat 4 Men,59,13553,Christopher,Payton, NEBC/Cycle Loft/Devonshire Dental,38:30,211682,503.40016475092,600.15993907009,
Cat 4 Men,60,15197,Mike,Robinson,,lap,303321,604.34625830008,604.17060167477,
Cat 4 Men,61,1852,Jeffrey,Oakes,,lap,260365,607.54213094846,608.18126427944,
Cat 4 Men,62,31511,Alexander,Twombly,,lap,,611.81553495814,612.19192688411,
Cat 4 Men,63,41454,Thomas,Edmonds jr,,lap,,540,616.20258948878,
Cat 4 Men,64,31434,Keith,Hartstein, Landry's,lap,283790,589.84330770989,620.21325209346,
Cat 4 Men,65,23032,Jake,Bridge, Seven Cycles,lap,265112,532.57211663529,624.22391469813,
Cat 4 Men,66,13556,David,Deitch, Minuteman Road Club,lap,284753,579.44524123684,628.2345773028,
Cat 4 Men,67,37527,Abel,Tomkinson,,lap,280278,685.11945589569,632.24523990748,
Cat 4 Men,68,41455,Chris,Gandron,,lap,,540,636.25590251215,
Cat 4 Men,69,207863,Tali,Kurlantzick,,lap,273941,571.44910581194,640.26656511682,
Cat 4 Men,70,31478,Richard,Hislop, QuadCycles,lap,292932,658.09146152403,644.27722772149,
Cat 4 Men,71,37545,William,Dron,,lap,268880,622.52617238426,648.28789032617,
Cat 4 Men,72,15694,Gregor,Rohda, Cambridge Bicycle / Igleheart Frames,lap,187492,505.72789976571,652.29855293084,
Cat 4 Men,73,1592,David,Shedd, SMCC/Base 36,lap,148680,578.92514470812,656.30921553551,
Cat 4 Men,74,27847,Ronald,Locke,,lap,297745,579.34693938516,660.31987814019,
Cat 4 Men,75,45604,Shawn,Mc carthy, Essex County Velo,lap,23244,620.39505710088,664.33054074486,
Cat 4 Men,76,20742,Reed,Mcfarland, Mystic Velo Club,lap,186823,562.43139911243,668.34120334953,
Cat 4 Men,77,7289,Raymond,Cloutier, Labombard Machine,lap,323254,625.01724008309,672.3518659542,
Cat 4 Men,78,27520,Josh,Garlich, Cambridge Bicycle/ Igleheart Frames,lap,295922,547.99171699161,676.36252855888,
Cat 4 Men,79,41456,Ian,Brodie,,lap,,540,680.37319116355,
Cat 4 Men,80,13560,Patrick,Kelly,,lap,156928,540,684.38385376822,
Cat 4 Men,81,5315,Brian,Rutledge, Team Wheelworks,lap,270467,651.87728983313,688.39451637289,
Cat 4 Men,82,94523,Ronnie,Smithers, Essex County Velo (ECV),lap,262665,605.72861799259,692.40517897757,
Cat 4 Men,83,27869,Jeff,Kanavos,,lap,,668.43145337664,696.41584158224,
Cat 4 Men,84,1516,James,Scott, Blue Hills Cycling Club,lap,221678,602.21575248876,700.42650418691,
Cat 4 Men,85,37513,Miguel,Rivera, Travis Cycle,2 lap,361492,582.73639182066,704.43716679159,
Cat 4 Men,86,35906,Hannon,Haggard,,2 lap,272365,405.52192708963,708.44782939626,
Cat 4 Men,87,27550,David,Reed, Mystic Velo Club,2 lap,169069,563.32968933282,712.45849200093,
Cat 4 Women,1,73113,Sally,McInnis,JRA Cycles,0:36:00,178513,487.89339874961,502.2839823342,
Cat 4 Women,2,28302,Erin,Brennan,Linscott Real Estate Racing,0:38:02,244265,491.10978271992,526.56331828372,
Cat 4 Women,3,13936,Victoria,Gates,NEBC/Cycle Loft/Devonshire Dental,0:33:19,281925,647.95999803131,550.84265423324,
Cat 4 Women,4,28306,Joy,Stark,NEBC/Cycle Loft/Devonshire Dental,0:34:42,,639.55657889017,575.12199018275,
Cat 4 Women,5,111137,Roni,Vetter,,0:34:40,315236,642.10063486357,599.40132613227,
Cat 4 Women,6,8065,Karin,Turer,NEBC/CycleLoft/Devonshire Dental,0:35:56,143217,730.39047572582,623.68066208179,
Cat 4 Women,7,56465,Maura,O'Connor Yanulis,,0:36:42,329080,751.50815590564,647.95999803131,
Cat 4 Women,8,5366,Lodrina,Cherne,Geekhouse Bikes / Boston Rock Gym,0:38:32,,676.71734610996,672.23933398083,
Cat 4 Women,9,13954,Kathy,Graves,NEBC/Cycle Loft/Devonshire Dental,0:38:33,,747.45798854565,696.51866993034,
Cat 4 Women,10,41461,Mary,Lenonard,,0:38:46,,600,720.79800587986,
Cat 4 Women,11,5045,Linda,Shelburne,Cape Cod Racing/C4,0:39:30,271005,742.04933117288,745.07734182938,
Cat 4 Women,12,41462,Tamara,Bonn,,0:35:47,302533,600,769.3566777789,
Cat 4 Women,13,25169,Jennifer,Linnane,Comprehensive Racing,0:37:08,304130,695.09881491719,793.63601372841,
Open Singlespeed,1,67929,Mike,Rowell,NEBC/Cycle Loft/Devonshire Dental,0:39:11,76361,256.49379704247,239.61635535487,
Open Singlespeed,2,807,Alec,Donahue,Cyclesmart,0:39:30,129914,254.13652624379,250.17931403905,
Open Singlespeed,3,260,Matthew,Myette,Zancanato Racing,0:40:00,208969,278.53255350777,260.74227272324,
Open Singlespeed,4,81,Ronnie,Steers,Hup United,0:40:50,,450.58593923967,271.30523140743,
Open Singlespeed,5,857,Brian,Rutter,Laughing Dog Bicycles,,168738,310.67843305517,281.86819009161,
Open Singlespeed,6,24946,Matt,Williams,circle69 Racing,0:40:58,38394,373.69442509508,292.4311487758,
Open Singlespeed,7,411,Kenny,Ambach,Zancanato Racing,0:41:48,,347.56577469995,302.99410745999,
Open Singlespeed,8,41464,Dave,Wilcox,Geekhouse Bikes / Boston Rock Gym,0:41:57,,400,313.55706614417,
Open Singlespeed,9,13931,Alexis,Arapoff,BIKEMAN.COM,0:42:00,43811,456.73773490636,324.12002482836,
Open Singlespeed,10,1553,Ryan,Littlefield,,0:42:07,21354,394.28909274158,334.68298351255,
Open Singlespeed,11,743,Keith,Reynolds,NEBC/Cycle Loft/Devonshire Dental,0:42:34,178439,414.4391096474,345.24594219673,
Open Singlespeed,12,267,William,Palm,,0:42:45,126801,380.70144787015,355.80890088092,
Open Singlespeed,13,41465,Will,Crissman,,0:43:35,250226,400,366.37185956511,
Open Singlespeed,14,735,Scott,Rosenthal,Zanconato Racing,0:43:45,227984,314.20846407436,376.93481824929,
Open Singlespeed,15,190,Robert,Bauer,Minuteman Road Club,0:44:29,137096,491.39595682287,387.49777693348,
Open Singlespeed,16,1958,John,Menard,Zancanato Racing,0:44:38,205596,466.56159630402,398.06073561767,
Open Singlespeed,17,27527,Lee,Wassilie,Cambridge Bicycle/ Igleheart Frames,0:44:48,268677,407.97714704453,408.62369430185,
Open Singlespeed,18,422,John,Plump,Minuteman Road Club,,234604,534.62118303746,419.18665298604,
Open Singlespeed,19,7980,Jeff,Bramhall,The Geekhouse Factory Squadron pb Boston Rock Gym,lap,276184,393.50582638443,429.74961167023,
Open Singlespeed,20,31505,Kurt,Belhumeur,Ata Cycle,,327196,504.96173873411,440.31257035441,
Open Singlespeed,21,1173,Christopher,Smith,NEBC/Cycle Loft/Devonshire Dental,,562838,438.98764405558,450.8755290386,
Open Singlespeed,22,5302,Devon,Burgess,,,,400,461.43848772278,
Open Singlespeed,23,699,Kurt,Maw,,,246211,576.16341729337,472.00144640697,
Open Singlespeed,24,29716,George,Lowe,,,290875,451.16511883753,482.56440509116,
Open Singlespeed,25,4700,Matt,Aumiller,Cambridge Bicycle / Igleheart Frames,,259183,470.12701048061,493.12736377534,
Open Singlespeed,26,4728,Ian,Sutton,QuadCycles,,236954,530.75671635193,503.69032245953,
Open Singlespeed,27,135,Thomas,Needham,HUP United,,253494,417.76172196377,514.25328114372,
Open Singlespeed,28,39914,Tristan,Beaulieu,,,291727,678.12643099803,524.8162398279,
Open Singlespeed,29,13555,Christopher,Plummer,CyclocrossWorld - nuun - Chasing120.com,,250716,633.02349987673,535.37919851209,
Open Singlespeed,30,31511,Alexander,Twombly,,,,611.81553495814,545.94215719628,
Open Singlespeed,31,41466,Jesse,Neumann,,,,400,556.50511588046,
Open Singlespeed,32,17676,Jane,Hayes,JRA Cycles,,15528,581.00364580886,567.06807456465,
Open Singlespeed,33,56456,Clint,Lundsford,Independent Fabrication Factory Team,,,548.53849706558,577.63103324884,
Open Singlespeed,34,5046,Leah,Pappas-barnes,IF,,245564,569.92435839457,588.19399193302,
Open Singlespeed,35,31441,Eric,Whewell,Comprehensive Racing,,281164,579.35357728784,598.75695061721,
Open Singlespeed,36,5027,Paul,Nixon,Startfinish Promotions,,,583.01034611836,609.3199093014,
Open Singlespeed,37,27826,Matteo,Moller,MVCX,,71041,515.40978436284,619.88286798558,
Open Singlespeed,38,108,Cathy,Rowell,NEBC/Cycle Loft/Devonshire Dental,,146312,544.75075494986,630.44582666977,
Open Singlespeed,39,145,Mike,Zanconato,Zanconato Racing,,82612,484.39745437531,641.00878535396,
Open Singlespeed,40,41467,Kerry,Van den kombs,SketchY Superstars of Cross,,,400,651.57174403814,
