Race Name,Race Date,Category Name,Place,Total Racers,Points
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,C Race,42,59,606.78720701115,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,C race,21,44,519.19678932392,
2018 Bubba Memorial Cyclocross at Castlewood #1- 2TG,2018-10-27,C Race,9,22,520.6677505412,
2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,C Race,7,28,480.1351272784,
2018 Bubba Memorial Cyclocross at Castlewood #2- Festivus,2018-12-16,C Race,9,29,503.93379154076,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,C Race,3,30,432.06807046204,
2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,C race,2,35,465.11086638501,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,C race,3,36,431.27426025408,
Lindenwood University Cyclo-cross Challenge,2019-11-2,Men  4/5,2,15,407.43677523751,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,C Race,1,46,442.81214632221,
2019 Bubba Memorial Cyclocross at Faust Park #1,2019-11-9,C Race,1,17,439.84318086388,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,B Race,5,22,386.74092025336,
2019 Bubba Memorial Cyclocross at Ft. Bellefontaine,2019-11-17,B Race,2,15,377.97405959769,
2019 Bubba Memorial Cyclocross at Castlewood- 2TG,2019-11-23,B Race,6,13,423.0459785817,
2019 Bubba Memorial Cyclocross at Spanish Lake,2019-11-24,B Race,1,13,366.50144043429,
2019 Bubba Memorial Cyclocross at Sylvan Springs Park #2,2019-12-1,B Race,2,16,364.16117053161,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-11,Cat B Men,7,20,400.88141223737,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-18,Cat B Men,5,28,365.26473052202,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-24,Cat B Men,6,24,387.28109157633,
 SuperPrestige Cyclocross Series,2023-09-10,Cat B (Men),5,24,353.3868175523,
Pumpkin Hop Cross,2023-10-7,Saturday Masters 40+,4,12,359.99824597312,
Pumpkin Hop Cross,2023-10-7,Saturday B 3/4,5,19,354.98864938204,
Pumpkin Hop Cross,2023-10-7,Saturday OPEN,6,12,395.96185903011,
Pumpkin Hop Cross,2023-10-7,Sunday Masters 40+,4,8,377.4949110082,
Pumpkin Hop Cross,2023-10-7,Sunday B 3/4,5,7,411.46034208453,
