Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba CX #1,2010-10-16,Men C,1,11,459,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men C Race,2,48,443.18567720194,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men B Race,DNF,33,515.01499493894,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men C Race,1,48,435.60150686228,
Gateway Cross Cup Day 1,2013-10-26,Men Category 4/5,1,44,385.93625613971,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men B Race,1,29,324.57450235384,
Bubba Memorial Cylocross Series Day 1,2013-11-16,Men B Race,2,25,332.8150135108,
Bubba Memorial Cylocross Series Day 1,2013-11-16,Men A Race,9,11,382.83163473818,
Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Men B Race,1,18,308.79397149465,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men B Race,1,32,326.37846835235,
Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 3,DNF,22,502.13716349523,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men A Race,7,22,305.9698348999,
Gateway Cross Cup- Day One,2014-10-25,Men  3/4,1,35,317.61544155615,
Gateway Cross Cup- Day Two,2014-10-26,Men  3/4,3,38,332.01340620967,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men A Race (1/2/3),3,17,290.23616060587,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men A Race (1/2/3),10,20,347.37275381346,
Dogfish Cross Day 1,2015-09-19,Men open,14,26,324.62705890596,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men A Race,17,18,267.64821044131,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men A Race,16,23,380.77054235944,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men A Race,5,16,287.5111246072,
Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men A Race,5,10,346.51392778564,
Missouri State Cyclocross Championships,2015-12-13,Men Masters 40-44 Open,2,5,,
Wild Trak SuperPrestige CX,2016-09-11,Men MASTERS,1,9,308.12046284969,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,Masters 40+/50+,1,35,283.80741986725,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,A Race,2,22,293.7421584383,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,A race,4,19,290.23255066481,
2016 Bubba Lacledes Landing Crossterium,2016-10-29,A race,6,9,333.51586460635,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,Masters 40+/50+,1,29,300.47583242724,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,A race,3,16,264.0812048691,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,A Race,5,10,323.51824877916,
2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,A Race,3,14,293.56250303688,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,A Race,2,16,275.58375771389,
Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,A Race,2,10,272.24146107411,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,40-44 Masters,3,4,,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Cat 1/2,7,11,330.88240873679,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,A Race,4,15,300.54021392413,
2017 Missouri State Cyclocross Championship,2017-12-10,Men Cat 1/2/3/4 Masters 40-44,1,5,,
2019 Bubba Memorial Cyclocross at Castlewood- 2TG,2019-11-23,Masters 40+/50+/60+,3,10,386.9340810364,
2019 Bubba Memorial Cyclocross at Spanish Lake,2019-11-24,A Race,15,17,400.86841413505,
