Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #6,2008-11-2,Masters 35+ C,107,159,642.92588793653,
Cross Crusade #7,2008-11-9,Masters 35+ C,48,160,498.15974813686,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,59,146,524.91609996046,
Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ C,29,78,538.35523792623,
Battle at Barlow,2009-09-27,Master C,54,86,567.39493659655,
Cross Crusade #1,2009-10-4,Masters 35+ C,28,189,457.60438139772,
Cross Crusade #2,2009-10-11,Masters 35+ C,45,167,464.27113024335,
Blind Date at the Dairy #4,2009-10-14,Men B,36,50,509.15602437419,
Cross Crusade #3,2009-10-18,Masters 35+ C,37,183,433.98090273849,
Cross Crusade #7,2009-11-8,Masters 35+ C,38,173,439.72120466963,
Cross Crusade #8,2009-11-15,Masters 35+ C,24,153,417.18586608588,
Kruger's Crossing CCX,2009-11-22,Masters 35+ C,8,96,406.53997316142,
Psycho Cross Pseries,2009-11-29,Men's Cat B Masters,8,15,484.29449096043,
Hood River Double Cross Day One,2010-09-18,Masters 35+ C,9,40,436.08833247585,
Blind Date at the Dairy,2010-09-29,Master Men 35+ C (Still on the Market),4,85,414.78633166395,
Blind Date at the Dairy #2,2010-10-6,Master Men 35+ C (Still on the Market),15,81,473.6356282793,
Heiser Farm Cyclocross,2010-10-9,Master 35+ C,2,25,415.33450480535,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,33,178,412.76305403978,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,21,154,417.32811156311,
OBRA CCX Championship,2010-11-20,Masters 35+ C,2,34,387.34455448425,
Blind Date #2,2011-10-5,Master C 35+,8,70,400.10687698369,
Blind Date #4,2011-10-19,Master C 35+,21,79,454.44337952505,
GPMC: Het Meer CX Race,2011-10-22,Masters 35+ C,4,39,401.36206565177,
Cross Crusade #7,2011-11-6,Masters 35+ B,58,87,466.25974386155,
Cross Crusade #8,2011-11-13,Masters 35+ B,85,108,491.26611032128,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters 35+ B,10,14,464.19048273919,
