Race Name,Race Date,Category Name,Place,Total Racers,Points
Turkey Cross at the Victor Apple Farm,2013-11-24,Women Category 4,7,7,686.81310918328,
Knox Farm Cyclocross,2014-08-31,Women Category 4,10,12,675.63690361197,
BSC Cyclocross 2014 Race 1,2014-09-14,CAT 4 WOMEN (Women),6,7,724.13902917987,
Sprague Brook Cyclocross,2014-10-5,Men women4,13,13,640.66681539717,
Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Women Cat 4/5/Citizen,7,8,642.71212028932,
Cross in the Park,2014-11-2,Category 4 (Women),17,21,665.2414816787,
Cobbs Hill Cyclocross,2014-11-16,Women cat 4,4,5,,
Turkey Cross at the Victor Apple Farm,2014-11-23,Category 4 (Women),9,9,642.89803870699,
Knox Farm Cyclocross,2015-08-30,women 4,13,21,656.99924341757,
BSC Cross,2015-09-13,Women  Cat 4,7,10,620.68651848199,
Grand Island Cyclocross,2015-09-13,women 4,6,12,581.37979959882,
West Falls Cyclocross,2015-10-4,Women Category 4,8,11,613.95714766898,
The Park School CX,2015-10-18,Women Category 4,7,11,633.77560694473,
Park Ave Halloween Cyclocross,2015-10-25,Women Cat 4,7,13,605.71410285597,
NYS Cyclocross Championship,2015-10-31,women 4,6,6,612.57094194053,
Cross in the Park,2015-11-1,Women Cat 4,14,18,702.97966707584,
Turkeycross at Markus Park,2015-11-22,Women 4,13,16,636.64175239234,
Knox Farm Cyclocross,2016-08-28,Women  F Cat 4,12,14,660.84504847175,
Webster Park Cyclocross,2016-09-25,Women Category 4,7,12,619.46574330628,
The Park School CX,2016-10-23,Women  F Cat 4,5,12,575.3040061465,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Women  Cat 4,5,11,580.2227026196,
Cross in the Park,2016-11-6,Womens Cat 4 (Women),8,22,577.67555725243,
West Falls Cyclocross,2017-10-1,Women 4/5,17,18,684.53706820512,
The Park School CX,2017-10-15,Women  F Cat 4/5,9,13,651.40256502459,
Holimont Cyclocross Race,2017-10-22,Women CAT 4,5,9,613.82837984965,
Holimont Cyclocross Race,2017-10-22,Cat 4/5 Women,10,15,655.86422684605,
Cross in the Park 2017,2017-11-5,Women Cat 4/5,7,17,595.17250954598,
'cross BSC 2018,2018-09-1,Men Women Cat 4,6,7,666.85779868241,
Grand Island Cyclocross,2018-09-16,Women  4,8,8,706.36515429035,
West Falls Park Cyclocross,2018-09-30,Women Cat 4 (Women),9,9,703.71523690897,
Sprague Brook CX,2018-10-14,Women Cat 4,11,12,651.15524790492,
Cross in the Park 2018,2018-11-4,Women  Cat 4,13,13,715.30210979603,
Lake Ontario Cyclocross,2018-11-18,Singlespeed (Open),11,11,526.82813364791,
Lake Ontario Cyclocross,2018-11-18,Women Cat 4 (Women),11,12,671.28495636894,
4H Camp Cross,2018-11-25,Singlespeed (Open),6,6,512.78078552125,
4H Camp Cross,2018-11-25,Women Cat 4 (Women),6,8,623.39238935361,
Hard Knox Cyclocross,2019-08-25,Women  3-4,8,10,611.93060330089,
'cross BSC 2019,2019-08-31,Women Cat 3-4 (Women),13,14,660.47648064544,
Grand Island Cyclocross,2019-09-15,Women  Category 3 & 4,8,9,655.89503473456,
CX at the Yurt,2019-09-21,Women Cat 3/4 (Women),4,4,,
Mendon Acres Cyclocross,2019-11-17,Women  4/5,4,4,,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Women  Category 4,5,5,,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Women Single Speed,2,3,,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Women Cat 4,5,5,,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Women Single Speed_1,2,3,,
