Race Name,Race Date,Category Name,Place,Total Racers,Points
Beat the Freak #1,2010-09-25,CX Cat 4,5,19,495,
Beat the Freak #3,2010-10-9,CX Cat 4,9,18,540,
Cross the Way Cyclocross Series #1,2010-10-10,CX Cat 4,10,23,525.27272727273,
Cross the Way Cyclocross Series #1,2010-10-10,CX Masters 35-44,9,10,365.65719573379,
USGP Derby City Cup,2010-10-23,Men Cat 4   ,36,103,487.08461903211,
USGP Derby City Cup,2010-10-24,Men Cat 4   ,32,99,475.69590721235,
Cross the Way Cyclocross Series #2,2010-11-21,CX Cat 4,4,36,460.69379210618,
Cross the Way Cyclocross Series #2,2010-11-21,CX Masters 35-44,13,18,385.69233545748,
Cross the Way Cyclocross Series #3,2010-12-11,CX Cat 4,7,22,500.06339022642,
Cross the Way Cyclocross Series #3,2010-12-11,CX Single Speed,3,3,,
Cross the Way Cyclocross Series #4,2010-12-12,CX Cat 4,6,23,492.0760682717,
Cross the Way Cyclocross Series #4,2010-12-12,CX Masters 35-44,9,10,549.64317713157,
Cross the Way Cyclocross Series #3,2011-12-4,CX Cat 3,14,15,470.4420287583,
The County Boy Cross Race,2012-10-14,CX Masters 35+/45+,18,22,410.61381131504,
Cross the Way Cyclocross Series #2,2012-11-18,CX Cat 3,14,14,489.01689218098,
Cross the Way Cyclocross Series #3,2012-12-2,CX Masters 35-44,9,11,461.32504092913,
