Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Women 4,6,10,638.11916286623,
Boonetown Throwdown NCCX#3,2011-10-30,Women Women CX4  00-99,10,17,613.17504454422,
Wilkesboro Cyclocross ,2011-12-11,Women Women CX4  00-99,12,13,705.32130941093,
MerryCrossmas part deux,2011-12-18,Women Women CX4  00-99,8,16,583.0819442823,
MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Women 4,3,5,,
Boone-Town Throw-Down,2012-10-28,Women CX4  00-99,8,25,555.02684989867,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Women CX4  00-99,8,12,622.63062883232,
Queen City-Charlotte Cyclocross,2012-12-2,Women CX4  00+,15,27,610.610841497,
North Carolina Grand Prix Day 2,2012-12-16,Women CX3/4  ,26,33,628.77060189737,
MSG CX Series #2,2013-09-29,CX Women 3/4,4,8,566.58495516715,
Queen City-Charlotte Cyclocross,2013-10-19,Women CX 4,3,26,522.7877251088,
Lion Cross,2013-10-20,Women CX 4,25,25,692.45779397651,
All Hallow's Cyclocross Eve ,2013-10-27,Women  CX 4    ,8,24,554.77482621755,
MSG CX Series #6,2013-11-2,CX Women 3/4,5,12,562.48710862865,
Boone Town Throwdown,2013-11-3,Women  CX 4    ,5,23,542.56286283599,
NasCross,2013-11-10,Women  CX 4    ,4,22,529.0767675977,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Women  CX 4    ,7,21,564.0194850463,
Salisbury Cyclocross Race,2013-12-8,Women  CX 4    ,2,14,514.73125119236,
Salisbury Cyclocross Race,2013-12-8,Women Elite  (Pro/CX1/2/3)    ,998,23,488.8046240892,
North Carolina Grand Prix Day 2,2013-12-15,Women CX 2/3,9,11,539.51660067922,
NCCX #13,2014-01-5,Women Elite  ,7,7,531.0311241251,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Women Elite  ,14,14,539.26147516243,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Women Elite  ,15,15,549.10701674128,
MSG CX Series #3,2014-10-4,CX Women 3/4,8,10,638.81013903283,
MSG CX Series #4,2014-10-5,CX Women 3/4,4,6,600,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women  Elite  Pro/1/2/3,11,14,508.23922799592,
Donkey Cross NCCX#2,2014-10-19, Women  Elite  Pro/1/2/3,15,18,547.34019078958,
The Derby City Cup Day 1,2014-11-8,Women Cat 3-Masters 35+Girls U19,22,24,605.19378684804,
The Derby City Cup Day 2,2014-11-9,Women Cat 3-Masters 35+Girls U19,23,23,633.3880237545,
Bent Creek Community Park,2016-09-3,Womens B,3,5,,
Pisgah Brewery CX,2016-10-9,Womens B,4,5,,
The Woad Warrior MSG #3,2016-10-23,Women Pro/Cat 1/2/3,3,5,,
NCCX Race #7 Raleigh,2016-11-12,Women  Pro/Cat 1/2/3,14,17,545.03125667569,
NCCX Race #8 Salisbury,2016-11-13,Women  Pro/Cat 1/2/3,18,20,549.6825851823,
NCCX Race #9 Southern Pines,2016-11-20,Women  Pro/Cat 1/2/3,10,11,569.55480321108,
Turkey Cross,2016-11-26,Women Pro/Cat 1/2/3,7,12,441.62210885116,
NCCX Race #11 ,2016-12-10,Women  Cat 2/3,19,19,590.49888246507,
NCCX Race #12,2016-12-11,Women  Cat 2/3,15,16,579.70359202452,
NCCX 2018 Race #2 Raleigh,2018-10-14,Women Cat 3/4,7,8,610.56380950575,
NCCX 2018 Race #3 Davidson,2018-10-21,Women Cat 3/4,7,9,595.38794927513,
NCCX 2018 Race #4 Lenoir,2018-10-27,Women Cat 3/4,6,7,599.2703072878,
NCCX 2018 Race #5 Boone,2018-10-28,Women Cat 3/4,8,9,638.3124788846,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Women Cat 3/4,3,4,,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Women Cat 3/4,10,11,609.83044425362,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Women Cat 3/4,6,8,569.33086956649,
NCCX 2018 Race #10 Salisbury,2018-12-2,Women Cat 3/4,5,8,543.80329927482,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Cat 3/4,10,14,541.53404654859,
2018 Asheville Cyclocross Series,2019-09-8,Womens B,3,4,,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Women Cat 3/4,7,8,613.99807417145,
NCCX 2019 Race #2 Salisbury,2019-10-13,Women Cat 3/4,8,12,558.94648323157,
NCCX 2019 Race #3 Raleigh,2019-10-20,Women Cat 3/4,4,7,530.81634398355,
NCCX 2019 Race #4 Lenoir,2019-10-26,Women Cat 3/4,DNF,11,624.41069979508,
NCCX 2019 Race #5 Boone,2019-10-27,Women Cat 3/4,11,14,585.87909836329,
Across the Beeriers,2019-11-2,Women CAT 1/2/3,11,14,498.71235340669,
MAD CX Cyclo-cross Series,2019-11-9,Women Cat 3/4/5,5,9,600,
MAD CX Cyclo-cross Series Day 1,2019-11-16,Women Pro/Cat 1/2/3,1,1,,
EPTC CX Classic p/b Twain's,2019-11-17,Women Cat 1/2/3,7,8,545.30425972036,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Cat 3/4,5,13,493.57043656502,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Cat 3/4,6,11,531.0433568019,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Women Cat 3/4,2,3,,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Women Pro/Cat 1/2/3,9,11,491.02870972131,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Women Pro/Cat 1/2/3,9,10,486.6402752821,
BeerCross Saturday,2021-10-16,Women Pro,2,3,,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Women Pro/Cat 1/2/3,9,12,489.70893251526,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Women Pro/Cat 1/2/3,11,11,526.1404299321,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Women  1/2/3 Cat,5,5,,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Women  3/4 Cat,3,5,,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Women Pro/Cat 1/2/3,15,18,499.39096387966,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Cat 2/3,9,11,510.43947108533,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women Cat3,10,11,581.60425358599,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women Cat3,8,10,534.94674662373,
Elks Aidmore Benefit CX,2022-10-2,Women  1/2/3,9,11,590.58335916759,
Grant Park CX Cup,2022-10-9,Women  3,4,4,,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Women Cat 3/4,3,9,550.01151623709,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Women Cat 3/4,5,8,594.78475387968,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Women Cat 3/4,DNF,11,750.41350730329,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Women Cat 3/4,4,12,547.51753826388,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Women Cat 3/4,3,10,525.50702252147,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Women Cat 3/4,3,8,538.2216630128,
NCCX Race#8 Midland -pb BMW,2022-11-13,Women Cat 3/4,4,11,530.24531337377,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Cat 3/4,DNF,15,736.33152182069,
2023 NCCX Race #1 Boone,2023-10-15,Women Cat 3/4,2,6,540.97855751533,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Women Cat 3/4,3,6,555.45395082746,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Women Cat 3/4,3,7,577.57227728837,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Women Cat 3/4,2,5,,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Women Cat 3/4,4,7,573.80674932054,
2023 NCCX Race #6 Davidson,2023-11-4,Women Cat 3/4,2,3,,
2020 NCCX Race #7 Midland,2023-11-5,Women Cat 3/4,1,4,,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Cat 3/4,2,9,545.76598548671,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Cat 3/4,4,9,583.95556197774,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Women Cat 3/4,3,3,,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Women Cat 3/4,1,4,,
