Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2014-09-7,Women  3/4,10,19,600,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Women  Cat 3/4,6,18,575.05765279981,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Women Open  1/2/3,9,9,599.96468627808,
Cincy3 Kings CX After Dark,2014-11-1,Women Cat 2/3,33,50,546.96541374598,
OVCX Opener: Harbin Park,2015-09-13,Women Cat 1/2/3,27,36,545.78374679677,
Storm Eva Bandman,2015-10-25,Women Cat 1/2/3,22,24,605.50685730622,
Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,41,68,581.63753892543,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women  Cat 2/3/4 35+ U19 15-18,40,62,581.23421308038,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Women Cat 1/2/3,20,26,588.92491985449,
Harbin Park CX,2016-09-25,Women Elite  1/2   35+ Cat 3 Wo,DNF,30,645.05159618318,
Cap City Cross #4 - John Bryan CX,2016-10-15,Women  Cat 1/2/3,10,11,608.48056751291,
John Bryan CX,2016-10-16,Women Elite  1/2   35+ Cat 3 Wo,22,33,586.90587967824,
The Derby City Cup Day 1,2016-11-5,Women Cat 1-2   3  Masters 35+  Junior U,34,40,619.81967133069,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Women Elite  1/2/   35+/ Cat 3,13,17,554.3683926776,
Cincinnati Cyclocross Day 2,2017-10-29,Women Cat 2-3,31,32,615.37221538613,
Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Women  Cat 1/2/3,9,9,660.45336242746,
2018 Asheville Cyclocross Series,2019-09-8,Womens A,10,11,494.41117098663,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Women Pro/Cat 1/2/3,11,12,514.77202091165,
BeerCross Saturday,2021-10-16,Women Pro,3,3,,
423 CX Series BeerCross Sunday,2021-10-17,Women Womens Pro/1/2/3,5,5,,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Women Pro/Cat 1/2/3,17,18,521.23216704485,
Queen City Cyclocross,2022-09-11,Intermediate/Expert,15,16,458.40573773717,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women Cat3,9,11,560.93424811337,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women Cat3,9,10,552.2015453527,
Elks Aidmore Benefit CX,2022-10-2,Women  1/2/3,10,11,616.34181609146,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Women Pro/Cat 1/2/3,11,12,520.63445037446,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Women Pro/Cat 1/2/3,9,9,493.88284333244,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Women Pro/Cat 1/2/3,12,13,533.78240633161,
NCCX Race#8 Midland -pb BMW,2022-11-13,Women Pro/Cat 1/2/3,13,13,547.20002645218,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Cat 2/3,8,9,518.8969149545,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Cat 2/3,8,8,529.07656919739,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Women Pro/Cat 1/2/3,5,5,,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Women Pro/Cat 1/2/3,8,8,521.61016037736,
2023 NCCX Race #1 Boone,2023-10-15,Women Pro/Cat 1/2/3,10,10,570.16354959276,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Women Pro/Cat 1/2/3,9,9,561.9397796632,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Women Pro/Cat 1/2/3,9,9,579.46959836293,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Women Pro/Cat 1/2/3,17,17,607.01584708808,
2023 NCCX Race #6 Davidson,2023-11-4,Women Pro/Cat 1/2/3,10,10,577.22064001835,
2020 NCCX Race #7 Midland,2023-11-5,Women Pro/Cat 1/2/3,13,13,591.03328986318,
2023 NCCX Race #8 Gibsonville,2023-11-12,Women Pro/Cat 1/2/3,13,13,616.9429622617,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Women Pro/Cat 1/2/3,3,4,,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Women Pro/Cat 1/2/3,10,10,614.58680156315,
