Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird Cross,2014-10-11,Men CAT 4/5,25,96,461.73211952486,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 45+ Masters,DNF,50,669.72058953323,
West Chester Cross Classic,2014-10-19,Men CAT 4/5,29,93,483.41111188257,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,25,105,459.26489251116,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,23,99,442.90048622433,
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,26,114,458.52388925269,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,13,89,443.55559764308,
Whirlybird CX,2016-10-22,Men Open Cat4/5,13,69,436.50588178525,
Stoudts Cross,2016-11-6,Men Cat 4/5,16,70,449.19274712325,
Kutztown,2016-11-12,Men Cat4/5 Open,8,20,478.53700975543,
LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Men 40+ Cat 4/5,1,7,409.50508116195,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,43,68,470.04196408998,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 50+,37,50,500.60818669024,
