Race Name,Race Date,Category Name,Place,Total Racers,Points
West Sacramento CX Grand Prix,2014-09-6,Men C,17,28,562.15520177546,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),71,110,567.42011056855,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men C,13,19,574.30836473658,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men C,13,21,556.2,
Sacramento CX #5 -  Miller Park,2014-12-7,Men C,16,23,570.25486455925,
Sacramento CX #8,2015-01-17,Men C,15,25,560.69417348261,
Sacramento CX #1,2015-09-27,Men B35+,22,23,471.3408846263,
Sacramento CX #3,2015-10-25,Men B35+,20,24,502.47222167642,
Sacramento CX #4,2015-10-31,Men B,30,34,471.1656160302,
Sacramento CX #5,2015-11-1,Men B35+,18,21,502.35424331965,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B35+,21,24,537.02218790024,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 35+ Open,38,41,473.93515910093,
Sacramento Cyclocross Series #2,2016-10-9,Men B (USAC 3-5),16,18,537.85094754209,
Sacramento Cyclocross Race #3,2016-10-23,Men B (USAC 3-5),22,28,461.20305151071,
Sacramento Cyclocross Race #6,2016-11-20,Men B (USAC 3-5),DNF,14,592.9030338654,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B,30,31,534.70654184377,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B,33,36,523.0786710767,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B,27,34,450.20222561942,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B,25,27,488.66211059655,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B,24,30,475.78181246733,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 4-5,38,47,645.85088995035,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 4-5,35,48,606.91468144919,
RodeoCross Race #1,2019-10-2,B Men,29,34,517.0226186508,
RodeoCross Race #2,2019-10-9,B Men,25,30,480.74552679986,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men C,20,25,597.68925466614,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B,26,28,503.9408574982,
RodeoCross Race #3,2019-10-16,B Men,25,31,501.42012078951,
RodeoCross Race #4,2019-10-23,B Men,28,33,497.82662716428,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B,24,26,495.00291220578,
RodeoCross Race #5,2019-10-30,B Men,30,40,470.44324923214,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B,DNF,37,542.05665302515,
2020 CrossOff Race,2020-10-31,Men B,17,19,444.10639290353,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men B,18,19,469.7689128754,
2021 Folsom RodeoCross #1,2021-09-29,Place,33,34,560.02131268875,
2021 Folsom RodeoCross #1,2021-09-29,B35+ Men,11,14,479.00157559517,
Folsom RodeoCross Race #3,2021-10-13,B35+ Men,8,9,521.31856821988,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B35+,8,9,583.81805645354,
Folsom RodeoCross Race #4,2021-10-20,B35+ Men,10,10,527.63315682741,
Folsom RodeoCross Race #5,2021-10-27,B35+ Men,DNF,15,547.59058402395,
Rodeocross #2,2022-10-5,B35+ Men,21,23,518.98495756545,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men C35+,17,20,605.45947251364,
Rodeocross #3,2022-10-12,B35+ Men,22,22,538.96803539967,
Rodeo Cross #4,2022-10-19,B35+ Men,21,23,553.04818262115,
Rodeocross #5,2022-10-26,B35+ Men,23,26,530.65719098048,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men C35+,16,18,609.46607947374,
Folsom RodeoCross #1,2023-09-23,B35+ Men,15,18,509.37084627634,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men C35+,8,10,588.04239550118,
Folsom RodeoCross #2,2023-10-4,B35+ Men,21,23,511.45967578104,
Folsom RodeoCross #3,2023-10-11,B35+ Men,22,26,495.32342110951,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men C35+,12,15,603.46949983974,
Folsom RodeoCross #4,2023-10-18,B35+ Men,26,30,495.2625904897,
Folsom RodeoCross #5,2023-10-25,B35+ Men,29,32,520.1086797459,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men C35+,14,16,616.85941888328,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men C35+,8,10,549.21572728045,
