Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 1234 Women,1,1465,Jenny,Ives,Favata TRT-UNOVELO cross team,,245769,404.39183344704,333.84614968941,
CAT 1234 Women,2,5248,Emma,White,CYCLOCROSSWORLD.COM,,275988,410.82681276185,351.53845807451,
CAT 1234 Women,3,4734,Kate,Northcott,Beam Team Racing,,186410,363.06188210668,369.23076645961,
CAT 1234 Women,4,23486,Frances,Morrison,J.A.M Fund/NCC/Victoria,,241197,359.57752876728,386.92307484471,
CAT 1234 Women,5,18640,Elizabeth,Lukowski,NYCROSS.com p/b VOMAX,,285193,499.36497613295,404.6153832298,
CAT 1234 Women,6,61477,Rosanne,Van dorn,Team Placid Planet,,194423,440.48501400689,422.3076916149,
CAT 1234 Women,7,63406,Joanne,Grogan,Cyclocrossracing.com,,330656,407.87452986842,440,
CAT 1234 Women,8,23487,Dana,Cooreman,Mission in Motion/Mohawk Valley Bicycling Club,,295363,482.43174109547,457.6923083851,
CAT 1234 Women,9,33816,Julianne,Tauscher,Bikes Not Bombs,,269237,529.30707250249,475.3846167702,
CAT 1234 Women,10,79654,Nicole,Laplante,Team Placid Planet,,,440,493.07692515529,
CAT 1234 Women,11,85951,Miranda,Gajda,UVM Cycling,,387544,440,510.76923354039,
CAT 1234 Women,12,51234,Renee,Salerno,Blue Sky Bicycles,,388917,600,528.46154192549,
CAT 1234 Women,13,85952,Lisa,Chamberland,UVM Cycling,,309276,440,546.15385031059,
Cat 3/4 Men,1,67461,Dan,Harper,Team Overlook,,367030,353.55674369946,302.1092650741,
Cat 3/4 Men,2,14524,Cody,Madigan,Blue Sky Bicycles,,284480,340.40231591937,308.30799569959,
Cat 3/4 Men,3,57901,Bret,Bedard,,,318878,324.71727682453,314.50672632507,
Cat 3/4 Men,4,65765,Patrick d.,Rondeau,Northampton Cycling Club (NCC),,368143,372.30893476036,320.70545695055,
Cat 3/4 Men,5,15221,Scott,Hock,NYCROSS p/b VO MAX,,233819,391.16952255174,326.90418757603,
Cat 3/4 Men,6,65192,Aaron,Stearns,CONTINUUM CYCLES,,,435.30440084533,333.10291820152,
Cat 3/4 Men,7,71130,Zachary,Swan,Happy Valley Racing,,349778,451.59744367531,339.301648827,
Cat 3/4 Men,8,65193,Sean,Gramling,Kingston Cyclery,,277780,379.49964376303,345.50037945248,
Cat 3/4 Men,9,15222,Jared,Stritsman,Tomhannock Bicycles,,326704,405.94893284807,351.69911007796,
Cat 3/4 Men,10,15231,Billy,Denter,Team Overlook,,174663,389.88752389081,357.89784070344,
Cat 3/4 Men,11,61106,Greg,Mcelravy,UVM Cycling,,341072,516.55527572514,364.09657132893,
Cat 3/4 Men,12,25824, , ,,,,539.92141455406,370.29530195441,
Cat 3/4 Men,13,78396,Ryan,Conley,CBRC,,379016,417.34755328565,376.49403257989,
Cat 3/4 Men,14,62151,Brandon,Taylor,Paradise Racing,,295048,416.08670004653,382.69276320537,
Cat 3/4 Men,15,57464,Seth,Gallagher,Team Overlook,,333006,405.15807421286,388.89149383086,
Cat 3/4 Men,16,37390,John,Hughson,NYCROSS.com p/b VOmax,,243361,328.80617584881,395.09022445634,
Cat 3/4 Men,17,6063,Jonathan,Favata,Favata's Table Rock Tours/ Unovelo,,184938,387.75680236473,401.28895508182,
Cat 3/4 Men,18,6067,Kevin,Ballou,Bikeman.com,, 256065,426.56060398524,407.4876857073,
Cat 3/4 Men,19,80666,Peter,Julien-sehl,,,,509.48960895218,413.68641633279,
Cat 3/4 Men,20,3533,John,Wanner,Northampton Cycling Club,,97325,475.11474566372,419.88514695827,
Cat 3/4 Men,21,50669,Matthew,Warbrick,Rensselaer Polytechnic Institute,,244750,437.76269524509,426.08387758375,
Cat 3/4 Men,22,5269,David,Carmona,Hammer Nutrition,,75748,437.57586942933,432.28260820923,
Cat 3/4 Men,23,46906,Raymond,Willard,Team Ommegang-Syracuse Bicycle,,308807,345.01091227863,438.48133883472,
Cat 3/4 Men,24,68830,Mark,Wilens,Team Overlook,,173396,415.72746428449,444.6800694602,
Cat 3/4 Men,25,46472,Brian,Crosby,NYCROSS.com p/b VOmax,,295258,359.32260481273,450.87880008568,
Cat 3/4 Men,26,78809,John,Hawthorne,Williams College,,308521,541.22977904282,457.07753071116,
Cat 3/4 Men,27,338,John,Witmer,GMBC/Synergy Fitness,,114581,435.330585068,463.27626133665,
Cat 3/4 Men,28,61469,Christopher,Yates,Elevate Cycles,,238425,470.09297333718,469.47499196213,
Cat 3/4 Men,29,68958,Andrew,Cappabianca,Blue Sky Bicycles,,245205,470.56445156181,475.67372258761,
Cat 3/4 Men,30,77709,Alec,Hoover,Table Rock Tours,,387921,478.62074179377,481.87245321309,
Cat 3/4 Men,31,74436,Joshua,Saxe,1K2GO - Onion River Sports,,295768,478.23970761499,488.07118383858,
Cat 3/4 Men,32,83836,Ian,Kola,UVM Cycling,,387865,535.38709452859,494.26991446406,
Cat 3/4 Men,33,67298,Timothy,Trotter,Claremont Cycle Depot,,160508,460.10511956381,500.46864508954,
Cat 3/4 Men,34,9021, ,Unknown,,,,346.56053888791,506.66737571502,
Cat 3/4 Men,35,22666,John,Bentley,Mad Alchemy / Verge Grassroots Team,,130314,558.92015798863,512.86610634051,
Cat 3/4 Men,36,15220,Gavin,Klami,NYCross.com p/b VOMAX,,283211,453.12445676803,519.06483696599,
Cat 3/4 Men,37,29724,Michael,Hempstead,Northampton Cycling Club,,211556,542.1835258085,525.26356759147,
Cat 3/4 Men,38,83498,Christian,Baks,Pawling Cycle and Sport,,223736,513.93632858594,531.46229821695,
Cat 3/4 Men,39,57102,Justin,Lefco,,,359517,510.58686786754,537.66102884244,
Cat 3/4 Men,40,53851,Richard,Beard,Claremont Cycle Depot,,328862,542.09306004326,543.85975946792,
Cat 3/4 Men,41,85953,Ted,Clark,,,396278,400,550.0584900934,
Cat 3/4 Men,42,65175,Davis,Wornall,cyclocrossracing.com,,,494.52837508362,556.25722071888,
Cat 3/4 Men,43,30839,Eric,Crandall,Team E,,365298,548.30353949756,562.45595134437,
Cat 3/4 Men,44,36238,Kirby,Haizlip,Capital Bicycle Racing Club,,283208,495.88407146411,568.65468196985,
Cat 3/4 Men,45,4976,Jason,Van staveren,Chris Cookies/Swan Cycles,,263157,519.73484376991,574.85341259533,
Cat 3/4 Men,46,34168,Marc,Richardson,2020/Fuel,,260241,632.02357942831,581.05214322081,
Cat 3/4 Men,DNF,83508,Scott,Burlingame,,,298394,574.23356384133,587.2508738463,
Cat 3/4 Men,DNF,63400,Ben,Civiletti,UVM Cycling,,232292,524.03022931249,587.2508738463,
Cat 3/4 Men,DNF,55063,Jake,Warshaw,UVM Cycling,,,414.18119824174,587.2508738463,
Cat 3/4 Men,DNF,22378,Bret,Young,Team Tinney's Tavern Cycling,,280590,339.71969295429,587.2508738463,
Cat 4 Citizen,1,67274,John,Ramsay,Killington Mountain School Cycling Team,,346518,440.76319297705,421.86637732388,
Cat 4 Citizen,2,68958,Andrew,Cappabianca,Blue Sky Bicycles,,245205,470.56445156181,428.46351689041,
Cat 4 Citizen,3,75082,Cameron,Russell,Competitive Edge Cycling,,343206,478.37570369894,435.06065645694,
Cat 4 Citizen,4,85954,Maxwell,Rusch,rensselaer,,359925,540,441.65779602347,
Cat 4 Citizen,5,78809,John,Hawthorne,Williams College,,308521,541.22977904282,448.25493559,
Cat 4 Citizen,6,870,John,Schwarz,Unattached,,171352,436.49226189972,454.85207515653,
Cat 4 Citizen,7,816,Chris,Northcott,Beam Team Racing,,235341,458.63632409534,461.44921472306,
Cat 4 Citizen,8,61486,Brian,Hupe,Houlton Farms Dairy,,311718,471.48744462544,468.04635428959,
Cat 4 Citizen,9,76953,David,Vernooy,,,386574,541.66704299609,474.64349385612,
Cat 4 Citizen,10,85955,Jay,Elling,,,417736,540,481.24063342265,
Cat 4 Citizen,11,61469,Christopher,Yates,Elevate Cycles,,238425,470.09297333718,487.83777298918,
Cat 4 Citizen,12,79660,Reid,Hutchins,,,17260,582.97077888951,494.4349125557,
Cat 4 Citizen,13,73775,Brad,Baker,Houlton Farms Dairy,,390315,575.7124915581,501.03205212223,
Cat 4 Citizen,14,67471,John,Waldron,,,,601.8449369603,507.62919168876,
Cat 4 Citizen,15,83506,David,Mendonca,,,251959,528.87377600984,514.22633125529,
Cat 4 Citizen,16,36238,Kirby,Haizlip,Capital Bicycle Racing Club,,283208,495.88407146411,520.82347082182,
Cat 4 Citizen,17,34168,Marc,Richardson,2020/Fuel,,260241,632.02357942831,527.42061038835,
Cat 4 Citizen,18,84364,Gregory,Diguido,,,388314,540,534.01774995488,
Cat 4 Citizen,19,42881,David,Spore,Capital Bicycle Racing Club,,146110,499.88641369679,540.61488952141,
Cat 4 Citizen,20,61251,Matthew,Lennon,,,358886,620.03766447123,547.21202908794,
Cat 4 Citizen,21,51253,Gary,Cunningham,,,430368,640.02448324055,553.80916865447,
Cat 4 Citizen,22,85956,Richard,Webber,,,,540,560.406308221,
Cat 4 Citizen,23,85957,Tim,Bantham,,,397073,540,567.00344778753,
Cat 4 Citizen,24,78411,Daniel,Servetas,CBRC,,235935,627.91094724452,573.60058735406,
Cat 4 Citizen,25,8292,Gary,Toth,,,35799,590.37844139973,580.19772692059,
Cat 4 Citizen,26,27526,Armand,Arekian,Hammer Nutrition / Rudy Project,, 86411,585.48041031248,586.79486648712,
Cat 4 Citizen,27,51252,Rick,Morse,,,,675.93054164359,593.39200605365,
Cat 4 Citizen,28,1364,Bill,Hart,,,170788,640.85682433346,599.98914562018,
Cat 4 Citizen,29,83512,Greg,Healey,,,,644.57279906177,606.58628518671,
Cat 4 Citizen,30,83523,Terry,Briscoe,Elevate Cycles,,128954,693.58301040154,613.18342475324,
Cat 4 Citizen,31,83513,Karl,Zaunbrecher,,,,649.55245615995,619.78056431977,
Cat 4 Citizen,32,85958,Austin,Haytko,,,,540,626.3777038863,
Cat 4 Citizen,33,42875,Jonathan,Benn,EmblemHealth,,125841,642.07822111666,632.97484345283,
Cat 4 Citizen,34,1311,Eric,Schillinger,NYCROSS.com p/b VOmax,,206384,593.80984100512,639.57198301936,
Cat 4 Citizen,35,85959,Barnes,Christopher,,,,540,646.16912258589,
Cat 4 Citizen,36,85960,Matthew,Guilbault,,,,540,652.76626215242,
Cat 4/Citizen Women,1,83516,Carrie,Beck,,,412274,,,
Cat 4/Citizen Women,2,51234,Renee,Salerno,Blue Sky Bicycles,,388917,,,
Cat 4/Citizen Women,3,290,Pat,Rosier,,,170786,,,
Cat 4/Citizen Women,DNF,85961,Hanna,Lauterbach,Rensselaer,,390174,,,
Cub Junior Boys 10-14,1,43983,Harrison,White,NYCROSS.com,,322530,,,
Cub Junior Boys 10-14,2,72353,Ian,Vernooy,,,386573,,,
Cub Junior Boys 10-14,3,85962,Noah,Payne,Bennington Cycle Club,,448696,,,
Cub Junior Boys 10-14,4,78400,Tommy,Servetas,CBRC,,403158,,,
Cub Junior Boys 10-14,5,62166,Carl,Gebhardt,Killington Mountain School,,358107,,,
Cub Junior Girls 10-14,1,77749,Turner,Ramsay,Killington Mountain School Cycling Team,,381950,,,
Junior Boys U-19,1,27505,Philip,Hempstead,Northampton Cycling Club/ JAM Fund,,303825,,,
Junior Girls U-19,1,77749,Turner,Ramsay,Killington Mountain School Cycling Team,,381950,,,
Junior Girls U-19,2,28537,Trixie,Wessel,,,,,,
Junior Girls U-19,DNF,16529,Julia,Sante,Farm Team,,284417,,,
Master 35+  1/2/3,1,6073,Erich,Gutbier,CCC Keltic Const/Zanes Cycles,,83357,232.4547830132,273.58144840129,
Master 35+  1/2/3,2,2818,Christopher,Delisle,NYCROSS.com,, 40787,295.36835055954,287.8763360125,
Master 35+  1/2/3,3,15136,Christofer,Curven,First Stop /VT casting,,159968,384.1150277649,302.1712236237,
Master 35+  1/2/3,4,59350,Patrick,Sullivan,Joe's Garage,,63501,430.82862257161,316.46611123491,
Master 35+  1/2/3,5,811,Matthew,Purdy,NYCROSS.com p/b VOmax,,,331.52199769222,330.76099884611,
Master 35+  1/2/3,6,27554,Keith,Burgoyne,BikeReg.com,,64414,392.68462405672,345.05588645732,
Master 35+  1/2/3,7,61466,Aaron,Johnson,OCFCU Cycling Project,,108276,301.11451627034,359.35077406852,
Master 35+  1/2/3,8,2846,Jeffrey,Leake,welovebicycles.com,,,330,373.64566167973,
Masters 45+ 1/2/3,1,247,Geoffrey,House,Northampton Cycling Club,,70131,272.3213315455,249.716209029,
Masters 45+ 1/2/3,2,1733,Tom,Horrocks,X-Men,,16772,318.41347238044,265.79772984401,
Masters 45+ 1/2/3,3,4156,Brad,Young,Team Tinnys,,262484,290.61652205877,281.87925065902,
Masters 45+ 1/2/3,4,845,M. Andrew,Ruiz,CCC/Keltic Construction/Zanes Cycles,,47271,371.72842166374,297.96077147403,
Masters 45+ 1/2/3,5,1370,Cliff,Summers,CCC/Keltic Const/Zanes Cycles,,34634,256.24994807015,314.04229228905,
Masters 45+ 1/2/3,6,662,Paul,Nyberg,Horst Engineering,,82305,276.67408053923,330.12381310406,
Masters 45+ 1/2/3,7,367,Matt,Spence,Burris Logistics/Fit Werx/Music Emporium,,173366,385.00832943445,346.20533391907,
Masters 45+ 1/2/3,8,714,Doug,Aspinwall,Joe's Garage,,60818,346.07972492351,362.28685473408,
Masters 45+ 1/2/3,9,7908,Thierry,Blanchet,N A V - North American Velo,,190039,364.02944216306,378.36837554909,
Masters 45+ 1/2/3,10,1223,Michael,Tucker,BCA/Tosk Chiropractic,,49212,432.68242068451,394.4498963641,
Masters 45+ 1/2/3,11,2808,Danny,Goodwin,NYCROSS.com p/b VOmax,,13688,392.54367256747,410.53141717911,
Masters 45+ 1/2/3,12,271,John,Baker,Paradise Sports,,457688,473.65263723889,426.61293799413,
Masters 45+ 1/2/3,13,46907,Andrew,Roginski,Elevate Cycles,,164891,444.0755060652,442.69445880914,
Masters 45+ 1/2/3,14,6367,Robert,Hendry,Northampton Cycling Club,,288898,516.51184846907,458.77597962415,
Masters 45+ 1/2/3,15,2837,Chris,Mcburnie,Verge Batenkill,,,400,474.85750043916,
Masters 45+ 1/2/3,16,23484,Jay,Kulpinski,BCA/Tosk Chiropractic,,45572,509.00053081113,490.93902125417,
Masters 45+ 1/2/3,DNF,840,John,Buser,Spin Arts Cycling Team,,144992,431.30624069745,507.02054206918,
Masters 55+ 1/2/3,1,238,David,Goodwin,Northampton Cycling Club,,225280,395.56433725891,327.50233978582,
Masters 55+ 1/2/3,2,22668,Phil,Bannister,Putney/West Hill,,111633,361.78357978799,343.9245037192,
Masters 55+ 1/2/3,3,77756,Craig,Schneider,GMBC/Synergy Fitness,,193304,315.20091830164,360.34666765257,
Masters 55+ 1/2/3,4,15603,Matt,Moore,CCC/Keltic Construction/Zane's Cycles,,24938,417.29094910868,376.76883158594,
Masters 55+ 1/2/3,5,790,Dave,Beals,NYCROSS.com/VOmax,,195095,398.54269396189,393.19099551932,
Masters 55+ 1/2/3,6,2229,Tim,Leonard,NYCROSS.com,,106471,391.62507844228,409.61315945269,
Masters 55+ 1/2/3,7,62168,Robert,Dillon,1K2GO-Onion River Sports,,151429,434.96263221914,426.03532338606,
Masters 55+ 1/2/3,8,1357,Don,Rice,CCB Racing/Battenkill United,,215593,434.77969766345,442.45748731943,
Masters 55+ 1/2/3,9,2812,Jeffrey,Rosch,CBRC,,130652,506.22072882981,458.87965125281,
Masters 55+ 1/2/3,10,795,Craig,Walton,berkshire cycling association,,145763,472.75362323903,475.30181518618,
Masters 55+ 1/2/3,11,2838,Arthur,Goedeke,CBRC Gorilla,,13494,470.23329388586,491.72397911955,
Masters 55+ 1/2/3,12,42496,Donald,Snoop,Hang on Snoopy Racing Team,,104325,598.76452305286,508.14614305293,
Pro 1/2/3,1,6764,Coop,Willsey,CYCLOCROSSWORLD.COM,,283705,236.61707269467,208.84368821951,
Pro 1/2/3,2,2535,Tyler,Wren,JAMIS BICYCLES,,121621,195.51640709889,220.34432089979,
Pro 1/2/3,3,15150,Evan,Huff,BikeReg.com / Joe's Garage,,172135,240.05280064765,231.84495358006,
Pro 1/2/3,4,61115,Ansel,Dickey,KMS/Start House Cycling Team,,311588,280.51562787806,243.34558626033,
Pro 1/2/3,5,38450,John,Herrick,UVM Cycling,,296573,260.4254968442,254.84621894061,
Pro 1/2/3,6,4959,Wayne,Bray,Embrocation Cycling Journal,,230528,234.7356976253,266.34685162088,
Pro 1/2/3,7,55080,Timothy,Durrin,NYCROSS,,285883,298.01715827111,277.84748430115,
Pro 1/2/3,8,61105,Devin,Wagner,NYCROSS.com p/b VOmax,,306437,303.6803410523,289.34811698143,
Pro 1/2/3,9,5268,Timothy,Janson,NYCROSS.com,,260577,280.69957314029,300.8487496617,
Pro 1/2/3,10,6750,James,Willsey,Burris Logistics/Fit Werx/Music Emporium,,116020,346.40877319549,312.34938234198,
Pro 1/2/3,11,50652,Patrick,Dunn,,,276042,463.50791875885,323.85001502225,
Pro 1/2/3,12,28269,Alden,Suokko,Killington Mountain School Cycling Team,,299713,399.56864741445,335.35064770252,
Pro 1/2/3,13,28294,Uri,Halevi,BikeReg.com Cycling Club,,188494,423.61551781718,346.8512803828,
Pro 1/2/3,14,17,Daniel,Coady,BikeReg.com Cycling Club,,42403,414.03593341038,358.35191306307,
Pro 1/2/3,15,50669,Matthew,Warbrick,RPI,,244750,437.76269524509,369.85254574334,
Pro 1/2/3,16,53852,Jacob,Warshaw,UVM Cycling,,329838,426.2135394133,381.35317842362,
Single Speed,1,2818,Christopher,Delisle,NYCROSS.com,, 40787,295.36835055954,270.15876283671,
Single Speed,2,4156,Brad,Young,Team Tinnys,,262484,290.61652205877,288.51118752907,
Single Speed,3,22378,Bret,Young,Team Tinney's Tavern Cycling,,280590,339.71969295429,306.86361222144,
Single Speed,4,14524,Cody,Madigan,Blue Sky Bicycles,,284480,340.40231591937,325.21603691381,
Single Speed,5,1733,Tom,Horrocks,X-Men,,16772,318.41347238044,343.56846160617,
Single Speed,6,15221,Scott,Hock,NYCROSS p/b VO MAX,,233819,391.16952255174,361.92088629854,
Single Speed,7,6067,Kevin,Ballou,Bikeman.com,, 256065,426.56060398524,380.2733109909,
Single Speed,8,7908,Thierry,Blanchet,N A V - North American Velo,,190039,364.02944216306,398.62573568327,
Single Speed,9,338,John,Witmer,GMBC/Synergy Fitness,,114581,435.330585068,416.97816037563,
Single Speed,10,67298,Timothy,Trotter,Claremont Cycle Depot,,160508,460.10511956381,435.330585068,
Single Speed,11,5269,David,Carmona,Hammer Nutrition,,75748,437.57586942933,453.68300976037,
Single Speed,12,877,Chuck,Quackenbush,NYCROSS.com/VOmax,,70398,442.56634697242,472.03543445273,
Single Speed,13,2822,Jason,Selwitz,,,216632,451.82551291299,490.3878591451,
Single Speed,14,1357,Don,Rice,CCB Racing/Battenkill United,,215593,434.77969766345,508.74028383746,
Single Speed,15,46907,Andrew,Roginski,Elevate Cycles,,164891,444.0755060652,527.09270852983,
Single Speed,16,4976,Jason,Van staveren,Chris Cookies/Swan Cycles,,263157,519.73484376991,545.44513322219,
Single Speed,17,65175,Davis,Wornall,cyclocrossracing.com,,,494.52837508362,563.79755791456,
Single Speed,18,863,Tim,Payne,Bennington Cycle Club,,253022,488.55102951063,582.14998260693,
Single Speed,19,42881,David,Spore,Capital Bicycle Racing Club,,146110,499.88641369679,600.50240729929,
