Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Day 1,2007-10-13,3/4 Masters                                       ,86,86,654.02958253235,
Talley Vine Cross,2009-01-11,Men Category 3/4,21,25,565.55634802531,
Sacramento Cyclocross Series #1,2016-10-8,Men B45+,19,21,545.03888071697,
Sacramento Cyclocross Series #2,2016-10-9,Men B45+,17,16,559.66000624554,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men C45+,11,19,553.01204463758,
Sacramento Cyclocross Race #2,2018-10-20,Men C45+,10,16,574.43049383281,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men C45+,8,16,499.15990892559,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men C45+,6,15,505.43746899953,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men C45+,7,11,522.4380666728,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men C45+,5,12,491.17182788301,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men C45+,5,11,502.45550660947,
RodeoCross Race #1,2019-10-2,C Men,9,21,519.19271162278,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men C45+,6,13,519.10873545347,
RodeoCross Race #2,2019-10-9,C Men,6,16,499.06010187362,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men C45+,7,15,522.69241657788,
RodeoCross Race #3,2019-10-16,C Men,5,18,491.21227522896,
RodeoCross Race #4,2019-10-23,C Men,7,20,506.12023435859,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C45+,1,13,430.44297233668,
RodeoCross Race #5,2019-10-30,C Men,6,20,498.81369179873,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men C45+,7,13,526.36687757469,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men C45+,8,15,501.54655234349,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C45+,5,18,464.94471255971,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men C45+,4,11,475.1434357644,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men C45+,5,12,489.44779975098,
Rodeo Cross #1,2022-09-28,C Men,27,29,620.4113259372,
Rodeocross #2,2022-10-5,C Men,26,38,565.57894736842,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men C45+,14,23,563.71000232803,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men C45+,16,20,616.06117071695,
Rodeocross #3,2022-10-12,C Men,24,28,595.72962217241,
Rodeo Cross #4,2022-10-19,C Men,23,33,590.90540972383,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men C45+,8,26,469.89530995451,
Rodeocross #5,2022-10-26,C Men,21,45,530.15244681982,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men C45+,13,22,572.00013821664,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men C45+,11,22,541.48555370543,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men C45+,8,21,504.81271877476,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men C45+,11,13,607.62544732188,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men C45+,14,15,643.60792476317,
Folsom RodeoCross #1,2023-09-23,C Men,7,16,509.37402891714,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men C50+,DNF,6,,
Folsom RodeoCross #2,2023-10-4,C Men,11,30,502.13128809546,
Folsom RodeoCross #3,2023-10-11,C Men,12,27,519.76659079038,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men C50+,1,6,508.11472208681,
Folsom RodeoCross #4,2023-10-18,C Men,14,30,525.11478245637,
Folsom RodeoCross #5,2023-10-25,C Men,15,41,515.7,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men C50+,2,10,491.00588692232,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men C50+,1,7,506.78048572676,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men C50+,1,7,508.39620173855,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men C50+,1,5,,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men C50+,1,9,495.12326248841,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men C50+,3,8,522.23839642958,
