Race Name,Race Date,Category Name,Place,Total Racers,Points
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,72,143,535.24871670057,
Paradise Cross Frenzy,2013-11-9,Men Cat 4 / 5,1,37,377.86654084834,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 3/4,21,47,439.79660967117,
NBX Grand Prix Day 1,2013-12-7,3 Men,60,83,475.31099026354,
NBX Grand Prix Day 2,2013-12-8,3 Men,65,74,463.08100880593,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 3/4,DNF,48,527.19428993501,
Rockland County Supercross Day 1,2014-11-22,Men Cat 2/3/4,DNF,64,514.70804031438,
Rockland County Supercross Day 2,2014-11-23,Men Cat 2/3/4,13,56,325.25754287425,
Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Men,15,55,324.4745465875,
Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Men,DNF,59,480.46246933047,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,25,79,342.01801412002,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,DNF,89,482.39039311677,
Limestone Cross at the Kiln,2014-12-14,Men CAT 2/3/4,1,23,303.79717259607,
Solstice Cross ,2014-12-20,Category B Men (3/4),2,8,370.21690776896,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,34,90,313.1933963601,
Cycle-Smart International Day 1,2015-11-7,Men Pro/1/2,53,65,365.73301434651,
Cycle-Smart International Day 2,2015-11-8,Men Pro/1/2,51,63,376.02410372246,
Supercross Cup Day 1,2015-11-21,Men Elite UCI,30,39,325.58219434444,
Supercross Cup Day 2,2015-11-22,Men Elite UCI,29,35,337.72831988699,
NECX BAR Finals,2015-11-29,Men 1/2/3,32,47,351.24554838614,
NBX Grand Prix Day 1,2015-12-5,Men UCI Elite,36,52,340.43359293416,
US National Championships Day 4,2016-01-8,Men Nationals Division 1,29,78,308.62659347162,
US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,40,59,355.59320994756,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Elite Men (1/2/3),8,13,334.68946027965,
Paradise Cross Frenzy,2016-11-5,Men Cat 3/4,1,19,306.25324286094,
Supercross Cup,2016-11-19,Men Cat3 Open,11,79,287.79928835769,
Supercross Cup Day 2,2016-11-20,Men Cat3 Open,8,64,280.25989868142,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,10,85,291.81745108021,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 3,19,65,332.56807976813,
