Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus CXtwiLITE Zombie Park,2015-11-10,C Men (Open),3,7,522,
Focus CXtwiLITE Not the Circus,2015-11-24,CXC Men (Open),4,8,,
Focus CXtwiLITE Potting Mix Park,2015-12-8,C-Grade Men (Men),DNF,12,753.77507246377,
Focus CXtwiLITE Park 4,2016-02-16,CX C Men (Open),12,17,600.56215320911,
Focus CXtwiLITE Park 25,2016-03-1,C Men (Men),10,15,573.09698861419,
Focus CXtwiLITE Almost Zombie,2016-03-15,C Men (Men),10,16,569.29523809524,
Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,C-Men (Men),12,27,527.53846153846,
Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,C-Men (Men),22,24,613.63636363636,
Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,C-Men (Men),16,18,610.875,
2016 South Australian CX Championships,2016-08-14,Wave B (Men),6,6,507.92996533106,
2016 South Australian CX Championships,2016-08-14,MMAS6 (Men),5,5,,
Australian National Cyclo-Cross Championships,2016-08-20,MMAS7 (Men),3,3,,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,Wave B (Men),13,14,454.91659094702,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,MMAS6 (Men),5,5,,
2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,C-Men (Men),14,22,556.32216685503,
2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,C-Men (Men),18,22,630.38769750674,
Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,MMAS7 (Men),2,2,,
2017 Focus Crossfire Cup Race 3 - Not the Circus,2017-09-3,C-Men (Men),10,17,556.28082990076,
2017 Focus Crossfire Cup Race 4 - Mulch Hill,2017-09-24,C-Men (Men),11,14,584.13678668834,
Crossfire Cup Race 1 - Giddy Up!,2018-04-15,C-Men (Men),12,22,550.17092498447,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,M7 (Men),3,3,,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,M7 (Men),3,3,,
Crossfire Cup Race 3 - Reservoir Park,2018-08-19,C-Men (Men),10,17,579.62937257498,
Crossfire Cup Race 4- Not the Circus,2018-09-16,C-Men (Men),12,19,565.47161428252,
Focus CXtwiLITE in TDU Port Adelaide,2019-01-15,MC (Men),10,13,593.16437191868,
Focus CXtwiLITE Not the Circus,2019-02-12,MC (Men),13,17,621.72463271581,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_MM7 (Men),7,9,530.74065768523,
Crossfire Cup Race 2,2019-07-14,CX_MC (Men),13,20,585.32418800328,
South Australian CX Championships @ Gepps Cross,2019-08-4,MMAS7 (Men),1,1,,
