Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross 2014,2014-09-3,Men C,20,58,511.05863088414,
Back to Basics Cyclocross 2014,2014-09-10,Men C,25,80,507.19411241688,
Back to Basics Cyclocross 2014,2014-09-17,Men C,28,67,520.20949182102,
Cyclo X Xilinx,2014-09-20,Men SM 5,13,46,494.30543440158,
Back to Basics Cyclocross 2014,2014-09-24,Men C,17,93,536.15626069701,
GMS CX to Benefit Feeding Many,2014-09-27,Men SM 5,10,26,530.66568023864,
Cyclo X Flatirons,2014-09-28,Men SM 5,27,51,543.24,
Primalpalooza,2014-10-5,Men SM 5 Cat,4,46,462.35633085948,
Cross of the North Day 1,2014-10-10,Men SM 5,14,15,633.10249825612,
Cross of the North Day 2,2014-10-11,Men SM 5,13,35,558.124502165,
Cross of the North Day 3,2014-10-12,Men SM 5,8,22,501.02646275189,
Cowboy Cross ,2014-10-18,Men SM 4-5,21,92,484.91163995324,
Cyclo X Valmont,2014-10-19,Men MM  35+ 4,41,74,559.58016306707,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,36,65,557.24118197544,
Blue Sky Velo Cup,2014-10-26,Men SM 4,21,33,585.50812937049,
Schoolyard Cross,2014-11-1,Men SM 4,15,24,563.25657462352,
Feedback Cup,2014-11-2,Men MM  35+ 4,13,47,485.98210430519,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 4 Cat,37,66,555.14204434133,
Cyclo X Boulder,2014-11-15,Men MM  35+ 4,27,40,570.49101321603,
Cyclo X Louisville,2014-11-22,Men MM  35+ 4,33,63,550.82165863051,
Turkey Cross,2014-11-29,Men MM  35+ 4,26,41,593.71533465405,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 4,20,45,518.68161444182,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 4,27,49,552.17054001331,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men C,6,85,468.62237395759,
Rhyolite Park Cross,2015-09-13,Men MM 40+ 4,21,63,519.5771918792,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men C,9,66,480.6,
Cyclo X Valmont,2015-09-19,Men MM 40+ 4,14,76,469.84218856515,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men C,6,60,429.13290395353,
Cyclo X Boulder,2015-09-26,Men MM 40+ 4,27,65,521.10365380056,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men C,8,79,456.017923908,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+ 4,11,45,468.88163670109,
Primalpalooza,2015-10-4,Men MM 40+ 4,9,65,448.06044319759,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men C,8,49,458.38334018382,
Cross of the North Day 1,2015-10-9,Men MM 40+ 4,18,34,534.89317079948,
Cross of the North Day 2,2015-10-10,Men MM 40+ 4,10,52,448.36683569508,
Cross of the North Day 3,2015-10-11,Men MM 40+ 4,6,39,472.02041494615,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 4,17,62,476.53442745312,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+ 4,23,52,517.78042574821,
Cyclo X Flatirons,2015-10-25,Men MM 40+ 4,19,64,492.13060173467,
Feedback Cup,2015-11-1,Men MM 40+ 4,8,54,434.53493011999,
Cyclo X Interlocken,2015-11-7,Men MM 40+ 4,60,67,653.97323232962,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+ 4,51,65,646.81204919024,
Back 2 Basics Cyclocross,2016-08-24,Men Single Speed,11,15,447.48663164505,
Back 2 Basics Cyclocross,2016-08-24,Men C,16,74,448.37013854462,
Adventure Cross,2016-08-27,Men MM 40+ 4,2,21,449.89083109216,
Back 2 Basics Cyclocross,2016-08-31,Men C,6,66,415.46529808437,
Back 2 Basics Cyclocross,2016-08-31,Men SS,13,20,450.00159421264,
Back 2 Basics Cyclocross,2016-09-7,Men C,3,85,387.63891046539,
Back 2 Basics Cyclocross,2016-09-7,Men Single Spd,13,26,423.73805772939,
Cyclo X Rueter Hess,2016-09-10,Men MM 40+ 4,2,54,428.75828155595,
 BACK TO BASICS CX SERIES #4								,2016-09-14,Single Speed,9,18,414.78238478657,
 BACK TO BASICS CX SERIES #4								,2016-09-14,C Men,6,72,413.04882887649,
Cyclo X Valmont,2016-09-17,Men MM 40+ 3,20,31,456.83456153772,
Cyclo X Valmont,2016-09-17,Men SS,20,28,425.31537513999,
Primalpalooza,2016-09-18,Men SSM,20,23,466.66453984462,
Back 2 Basics Cyclocross #5,2016-09-21,Single Speed,6,12,400,
Back 2 Basics Cyclocross #5,2016-09-21,B Men,16,34,436.80033832016,
Cyclo X Harlow Platts,2016-09-24,Men SSM,19,22,508.32275505888,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 3,22,31,496.2664226563,
Back 2 Basics Cyclocross #6,2016-09-28,Single Speed,13,23,408.11210265754,
Back 2 Basics Cyclocross #6,2016-09-28,C Men,3,74,382.316781878,
Rhyolite is Alright CX Race,2016-10-1,Men SSM,15,20,420.83336124157,
Amy D Foundation Breaking Barriers,2016-10-2,Men SSM,18,27,407.8894635865,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+ 3,6,23,386.19483270003,
Cross of The North Day 1,2016-10-7,Men SSM,16,22,410.6104256401,
Cross of The North Day 2,2016-10-8,Men MM 40+ 3,8,26,411.02337163331,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+ 3,13,33,419.05016633713,
Schoolyard Cross,2016-10-22,Men SSM,12,15,465.28409903741,
Schoolyard Cross,2016-10-22,Men MM 40+ 3,8,20,426.52034577542,
Cyclo X Flatirons,2016-10-23,Men MM 40+ 3,11,25,428.46961750883,
Blue Sky Velo Cup,2016-10-29,Men SSM,15,16,494.88396902351,
Blue Sky Velo Cup,2016-10-29,Men MM 40+,31,37,440.75042329949,
Feedback Cup,2016-11-5,Men SSM,38,52,487.41094401786,
Feedback Cup,2016-11-5,Men MM 40+ 3,13,23,460.88731577732,
Feedback Cup,2016-11-5,Men MM 40+,24,34,465.98208749917,
Cyclo X Louisville,2016-11-19,Men MM 40+ 3,22,25,524.19434873709,
Saddle Up Salisbury CX,2016-11-26,Men SSM,15,17,452.74639075945,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+ 3,19,24,511.106573277,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+,36,47,491.20099217831,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+ 3,23,35,495.91464517495,
Colorado CX State Championship Day 2,2016-12-11,Men SM 3,17,20,464.425075402,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,59,99,357.57558800612,
US National Championships Day 5,2017-01-7,Men SingleSpeed,59,119,360.59278267938,
BUTTER Ranch CX Training Series #1,2017-09-5,Men B,10,10,508.45836063144,
Back 2 Basics Cyclocross,2017-09-6,Men B,26,32,552.5570364215,
Cyclo X Valmont,2017-09-23,Men MM 40+ 3,28,40,489.64597588426,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 40+ 3,23,27,536.44881772417,
Cyclo X Interlocken,2017-10-7,Men MM 40+ 3,35,44,532.92943302277,
US Open of Cyclocross Day 2,2017-10-15,Men MM 40+ 3,19,33,479.6368381603,
Schoolyard Cross,2017-10-21,Men MM 40+ 3,22,31,507.12753240163,
Cyclo X Boulder Res,2017-10-22,Men MM 40+ 3,17,37,443.43767620932,
Feedback Cup,2017-10-28,Men MM 40+,30,30,460.25950836098,
Feedback Cup,2017-10-28,Men MM 40+ 3,23,51,451.24305310338,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+,DNF,29,523.39028202999,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+ 3,23,40,449.82175242644,
Cross of the North Day 1,2017-11-11,Men MM 40+ 3,15,32,448.97210270171,
Cross of the North Day 2,2017-11-12,Men MM 40+ 3,12,32,426.94420433024,
Cyclo X Parker,2017-11-18,Men MM 40+ 3,12,32,425.75753820613,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+ 3,37,58,474.21894077241,
US Cross Nationals Day 3,2018-01-11,Men Masters 40-44 Cat 1/2/3,45,59,394.9019750605,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,94,135,406.74414029725,
Back 2 Basics,2018-08-29,Men A,36,43,451.81805341034,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+,30,34,497.56929504006,
Blue Sky Velo Cup,2018-09-15,Men MM 40+ 3,25,27,511.26507321602,
Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat3,16,25,437.47690469583,
Jingle Cross Day 2,2018-09-29,Men Masters 35+ Cat3,18,24,439.38084328501,
Jingle Cross Day 3,2018-09-30,Men Masters 35+ Cat3,6,16,413.95529529482,
Back 2 Basics,2018-10-3,Mens A,18,25,424.54830493503,
Cyclo X Interlocken,2018-10-6,Men MM 40+ 3,16,31,435.76409242222,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 40+ 3,18,39,441.59699555187,
Schoolyard Cross,2018-10-20,Men MM 40+ 3,15,35,421.35601152919,
Feedback Cup,2018-10-27,Men MM 40+ 3,11,24,430.60907113919,
Cyclo X Sienna Lake,2018-11-3,Men MM 40+ 3,11,40,389.35196264171,
Cross of the North,2018-11-10,Men MM 40+ 3,12,45,395.57725413951,
Cross of the North,2018-11-11,Men MM 40+ 3,14,24,453.09109120672,
Cyclo X Westminster,2018-11-17,Men MM 40+ 3,15,35,425.81011225809,
Colorado CX State Championship Day 1,2018-12-1,Men MM 40+ 3,21,44,421.08506404762,
Rocky Mountain Regional Championship,2018-12-8,Men MM 40+ 3,17,27,451.36296380359,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 4049,20,33,370.80240324101,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,63,75,398.3950432135,
Cyclo X Harlow Platts,2019-09-7,Men MM 40+ 3,14,33,433.63030324019,
Back 2 Basics CX,2019-09-11,Men SSM,9,17,415.74409772201,
Modern Market CX,2019-09-14,SingleSpeed M,11,14,446.44528233714,
Modern Market CX,2019-09-14,MM 40+,24,47,422.12801986891,
Trek CX Cup Day 2,2019-09-21,Men Cat 3,51,77,431.70775110699,
Trek CX Cup Day 3,2019-09-22,Men Cat 3,40,56,448.4121000097,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 40+ 3,18,25,486.53500381025,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 40+ 3,12,20,453.32520919664,
Schoolyard Cross,2019-10-19,MM 40+ 3,12,20,451.64742856891,
Bowl of Death Cyclocross Series,2020-09-17,Men B  Cat 3/4,9,17,475.12871515427,
Schoolyard Cross,2021-10-2,Masters Men 40+ Cat 3,24,26,501.92530898354,
CYCLO-X Interlocken,2021-10-9,Men MM 40+ 3,32,37,521.99587364445,
CYCLO-X Broomfield,2021-10-30,Men MM 40+ 3,27,30,516.1299525437,
CYCLO-X Westminster,2021-11-13,Men MM 40+ 3,27,29,550.03774242442,
Wild West Cross,2023-10-15,Men MM 40+ 3,9,9,479.17207997586,
