Race Name,Race Date,Category Name,Place,Total Racers,Points
Sherman Park CX ,2015-09-19,Men Beginners Cat 5,11,13,663.2591559938,
Elmwood Forest CX Day 1,2015-10-24,Men Beginners Cat 5,10,12,681.3023617915,
Elmwood Forest CX Day 2,2015-10-25,Men Beginners Cat 5,8,15,568.51054701751,
South Dakota State Cyclocross Championships,2015-11-14,Men Beginner Cat 5,5,9,540,
MadTown Cross,2016-10-9,Fat Tire,DNF,8,449.6212287241,
MadTown Cross,2016-10-9,Men Beginner Cat 5,3,4,,
MadTown Cross,2016-10-9,Men Open,11,12,427.98639194071,
Cannonball Cross Day 1,2017-09-2,Men Open Cat 4/5,15,27,538.67878297611,
Cannonball Cross Day 2,2017-09-3,Men Open Cat 4/5,DNF,22,626.58970583416,
Trek CX Cup Day 1,2017-09-22,Men Open,82,106,507.20354719417,
Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,86,124,586.23644116058,
MadTown Cross,2017-10-8,Fat Tire Open,DNF,8,534.16600130939,
MadTown Cross,2017-10-8,Men Beginner Cat 4/5,2,6,,
MadTown Cross,2017-10-8,Men Cat 3/4/5,DNF,10,573.98343792025,
MadTown Cross,2017-10-8,Holeshot Open,10,11,,
Elmwood Forest CX,2017-10-22,Men  Cat 1/2/3/4,DNF,16,496.19687250518,
Elmwood Forest CX,2017-10-22,Men  Cat 4/5,8,17,529.72409345993,
Frosty Cross Day 2,2017-11-12,Men Cat 4/5,14,20,578.91331197095,
Cannonball Cross Day 1,2018-09-1,Men Cat 3/4,25,27,501.93419032565,
Cannonball Cross Day 1,2018-09-1,Men Cat 4/5,25,42,586.21287732859,
Cannonball Cross Day 2,2018-09-2,Men Cat 3/4,15,16,475.78509695613,
Cannonball Cross Day 2,2018-09-2,Men Cat 4/5,8,17,510.79121379545,
Trek CX Cup,2018-09-21,Men Cat 4/5,95,128,590.18516151207,
Trek CX Cup,2018-09-21,Men Race Against the Leg Open,112,116,,
Trek CX Cup,2018-09-22,Men Singlespeed Cat 4/5,13,23,506.46823068877,
Trek CX Cup,2018-09-22,Men Cat 4/5,102,126,580.28092195154,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 3/4,24,38,466.34725927719,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men SingleSpd,13,16,463.48271862347,
Elmwood Forest CX,2018-10-21,Men  Cat 4/5,3,15,474.93040427207,
Elmwood Forest CX,2018-10-21,Men  Cat 1/2/3/4,11,14,485.77088872291,
MadTown Cross Day 1,2018-11-3,Men Beginners Open,1,4,,
MadTown Cross Day 1,2018-11-3,Men Open,7,8,548.08694357098,
MadTown Cross Day 2,2018-11-4,Men Cat 3/4/5,DNF,10,527.9221257096,
MadTown Cross Day 2,2018-11-4,Men Cat 1/2/3,4,4,,
MadTown Cross Day 2,2018-11-4,Fat Tire Mixed Open,4,5,,
Frosty Cross Day 2,2018-11-11,Men Open Cat 3/4,7,9,440.42814636069,
MN State Championship CX Day 1,2018-11-17,Men Cat 4/5,34,44,557.72468533373,
MN State Championship CX Day 2,2018-11-18,Men SingleSpd,14,25,412.59927574547,
MN State Championship CX Day 2,2018-11-18,Men Cat 4/5,10,22,514.04175042117,
Ruts and Guts,2018-12-8,Singlespeed Cat 1/2/3/4,9,11,485.50647717658,
Ruts and Guts,2018-12-8,Men Cat 3/4,20,20,507.18552452033,
Ruts and Guts,2018-12-9,Men Cat 3/4,18,20,492.3150498039,
Brookings Grass Crits/Cyclocross Day 1,2019-08-24,Cat 1/2/3/4,3,6,455.00894309931,
Brookings Grass Crits/Cyclocross Day 2,2019-08-25,Men Single Speed Open,3,4,,
Brookings Grass Crits/Cyclocross Day 2,2019-08-25,Men Cat 1/2/3,6,6,392.09434323739,
Cannonball Cross,2019-08-31,Men Cat 4/5,14,30,471.52602047512,
Cannonball Cross,2019-09-1,Men Cat 4/5,8,28,440.86836309119,
MadTown Cross Day 1,2019-09-7,Open,1,3,,
MadTown Cross Day 2,2019-09-8,Men Single Speed Open,1,3,,
MadTown Cross Day 2,2019-09-8,Men Cat 1/2/3,4,4,,
Trek CX Cup Day 1,2019-09-20,Men Singlespeed Open,46,55,509.29693895295,
Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,36,119,442.78367865856,
Trek CX Cup Day 2,2019-09-21,Men Singlespeed Cat 4/5,7,33,441.65353740389,
Upper Sherman CX,2019-09-29,Men Cat 1/2/3/4,7,11,300.01435792697,
Upper Sherman CX,2019-09-29,Men Cat 4/5,1,11,443.07025650995,
Green Acres Premium Cyclocross,2019-10-12,Men SingleSpd,15,22,460.16855161936,
Green Acres Premium Cyclocross,2019-10-12,Men Cat 4/5,6,25,446.60535339179,
Green Acres Premium Cyclocross,2019-10-13,Men SingleSpd,15,19,481.94952181326,
Elmwood Forest CX,2019-10-20,Men Cat 1/2/3/4,7,11,387.44690079245,
Elmwood Forest CX,2019-10-20,Men Cat 4/5,1,12,401.14016752634,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men SingleSpd,11,17,430.15641434063,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 4/5,9,41,474.0986369632,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men SingleSpd,20,23,464.85625175345,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Cat 4,DNF,11,545.55613238835,
Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,92,113,589.70216177316,
Trek CX Cup,2021-10-9,Men Cat 4/Novice Singlespeed,29,30,595.36771211408,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Single speed,DNF,37,649.27689961466,
