Race Name,Race Date,Category Name,Place,Total Racers,Points
Mansfield Hollow Cyclocross,2007-10-20,Mens C Cat 4/5                               42 st,12,33,497.23828546823,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,69,98,626.48831803265,
Mansfield Hollow 'Cross Race,2008-10-18,Mens B 45+ (2/3/4)                                ,17,27,523.19131587538,
MRC Cross,2008-10-25,Masters 35+ Cat 4,29,74,524.91921114364,
Beer Cross #1,2008-10-26,MEN C,6,36,452.66648900106,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Masters 35+/45+                           ,48,69,620.28840367281,
Beer Cross #2,2008-11-15,Men C,8,18,533.38964362097,
Spooky Bikes Cyclocross Race,2008-11-23,Men 45+,16,27,531.69928842432,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Master 35+/ 45+                   99 start,67,84,608.95567878235,
Palmer Cyclocross Race,2008-11-30,Masters 45,15,25,517.54094066459,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Master 35+/ 45+                   71 start,51,69,560.62539901013,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Master 35+/ 45+                  70 starte,57,66,551.40333576246,
OPA OPA BEER CROSS FINALS,2008-12-14,MEN C,7,25,527.10030193506,
Aetna Silk City Cyclocross,2016-09-10,Men Masters 50+ Cat 15,32,34,567.65224180982,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,94,109,570.30763714494,
