Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,1,77243,James,Haubner,Lionhearts Junior Racing,00:20:03,386985,434.06121462572,379.98485068667,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,2,8469,Gabriel,Dobrozsi,Lionhearts Junior Racing,00:20:22,324656,438.38437045653,392.72604224453,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,3,107844,Luke,Feuerhelm,Central Junior Cycling Devo,00:20:26,455636,468.290579276,405.46723380239,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,4,110754,Max,Palmer,Midwest Devo,00:21:20,454220,455.70111886425,418.20842536025,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,5,37730,Gianni,Allwein,Team Handmade,00:22:08,391124,447.03751310276,430.9496169181,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,6,98880,Keren,Bennett,J.A. King p/b BR'C,00:22:33,413796,474.92645475391,443.69080847596,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,7,92526,Alexa,Stierwalt,Lionhearts Junior Racing,00:22:45,414168,529.17056221121,456.43200003382,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,8,110924,Ryan,Drummond,OKCVC Bike Lab,00:22:51,448616,494.19366414091,469.17319159168,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,9,102311,Roman,Sierpina,Revolution Devo Cycling,00:23:04,415435,540.49116777893,481.91438314954,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,10,103803,Michaela,Schulze,Lionhearts Junior Racing,00:23:19,449077,513.8677293964,494.6555747074,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,11,124684,George,Frazier,Team Louisville,00:24:08,144343,513.57672780808,507.39676626525,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,12,128336,Henry,Conaway,Midwest Devo,00:24:23,489115,521.40194729781,520.13795782311,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,13,144161,Sam,Burkle,Midwest Devo,00:24:40,518737,514.50077593838,532.87914938097,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,14,77263,Mia,Bell,Lionhearts Junior Racing,00:25:38,388092,599.35454686168,545.62034093883,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,15,128339,Calvin,Conaway,Midwest Development Cycling Inc.,00:25:59,489116,558.36153249669,558.36153249669,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,16,151386,Gus,Bratetic,Revolution Devo Cycling,00:26:00,501521,650,571.10272405455,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,17,77265,Olivia,Rademacher,Lionhearts Junior Racing,00:26:58,367604,556.9943262989,583.8439156124,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,18,91553,Alison,Mckeithan,Evolution Jr. Devo Team,00:28:01,393598,634.35574633527,596.58510717026,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,19,124689,Bryar,Bentley,Revolution Devo Cycling,00:28:03,486205,665.74508540773,609.32629872812,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,20,143067,Stella,Ford,Revolution Devo Cycling,00:30:19,518158,690.15565775186,622.06749028598,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,21,143063,Dahlia,Kissel,Lionhearts Junior Racing,00:35:00,507799,683.98871323733,634.80868184384,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,22,132327,Izabella,Shaffer,WAS Labs Cycling,-1LAP,492586,573.04598967194,647.5498734017,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,23,144118,Jack,Palmer,Midwest Devo,-1LAP,517030,696.91991640447,660.29106495955,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,24,110012,Braeden,Lonergan,Lionhearts Junior Racing,-1LAP,440930,799.09350732821,673.03225651741,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,25,142521,E,Miles bruyer,Lionhearts Junior Racing,-1LAP,517349,716.27054253778,685.77344807527,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,26,123744,Noah,Schlaudecker,Lionhearts Junior Racing,-1LAP,517632,797.24157851065,698.51463963313,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,27,142526,Barrett,Wade,Lionhearts Junior Racing,-1LAP,502304,778.77648361354,711.25583119099,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,28,92527,Meriele,Green,Lionhearts Junior Racing,-1LAP,413911,837.28352672198,723.99702274885,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,29,145157,Jack,Helvie,Mid West Devo,-2LAP,518826,808.00627289428,736.7382143067,
Junior 9-14  Boys U13/Junior Girls U13/Boys 13,DNF,142531,Brooklyn,Raddin,Lionhearts Junior Racing,,508143,835.28713858482,762.22059742242,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,1,100914,Magnus,Sheffield,Park Ave Bike Shop,,448685,319.07578182278,246.73440559807,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,2,114806,Dillon,Mcneill,Trek Cyclocross Collective,00:37:23,376858,266.76827484556,250.97166474037,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,3,79076,Alex,Morton,Cannondale Cyclocrossworld,00:37:50,373419,264.06897315764,255.20892388266,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,4,78030,Brennan,Foster,Team Louisville,00:38:41,388740,335.4333585043,259.44618302496,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,5,92889,Daniel,Soltan,Ann Arbor Velo Club Inc.,00:38:54,394625,284.98325720719,263.68344216725,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,6,99368,Sam,Roach,Deschutes Brewery,00:39:00,369504,357.93520100685,267.92070130955,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,7,37720,Thomas,Francisco,Papa John's Racing Team,00:38:53,327052,285.53900083527,272.15796045184,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,8,67918,Justin,Sorber,,00:39:09,306060,288.61261269818,276.39521959414,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,9,61188,Lucas,Stierwalt,Lionhearts Junior Racing,,359561,335.9049435498,280.63247873643,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,10,43270,Earl,Hillaker,Grand Rapids Bicycle Co.,00:39:13,290407,287.01221544881,284.86973787873,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,11,23033,Evan,Goldberg,Rock Creek Velo,00:40:02,375090,359.26841266932,289.10699702102,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,12,114744,Hugo,Scala jr,Matrix/RBM,00:40:11,388008,372.66359604524,293.34425616332,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,13,59024,Anthony,Bailey,AYC Junior Development Race Team,00:41:02,324600,346.76563522442,297.58151530561,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,14,43983,Harrison,White,Cannondale Cyclocrossworld,00:40:21,322530,333.01510517734,301.81877444791,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,15,111234,Johannes,Stromski,KMS Cycling - Killington Mountain School,00:40:39,423234,348.48376638517,306.0560335902,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,16,111676,Travis,Burleson,Blue Hills Cycling Club,00:40:53,137885,341.20356682235,310.2932927325,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,17,69166,Liam,Hughes,Veloscience Cycling Team,00:40:58,476875,359.87972917907,314.53055187479,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,18,78257,Nathan,Pawlak,Melton Design Build / GS CIAO Juniors Cycling,,379737,435.31393665387,318.76781101709,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,19,43320,Adam,Mcintyre,Bissell/ABG Cycling Club,00:41:01,359411,309.34224405249,323.00507015938,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,20,96842,Matthew,Riley,KS Energy Services / MOSH / Team Wisconsin,00:41:17,351944,321.04508872661,327.24232930168,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,21,21461,Taylor,Kruse,Paradise Garage Racing,00:41:38,256839,346.73321553753,331.47958844397,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,22,99155,Kyle,Carver,Ann Arbor Velo Club Inc.,00:41:38,360520,367.64945754304,335.71684758627,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,23,4789,Zach,Bender,Cycle-Smart Inc.,00:41:44,250355,356.73973642163,339.95410672856,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,24,124709,Sam,Berger-butler,Team Neighborlink,00:41:48,486899,389.55335880179,344.19136587086,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,25,86780,Wilson,Stevens,Campus WheelWorks,00:42:01,391333,381.96836052286,348.42862501315,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,26,125893,Jesse,Kooistra,Belmont Abbey College,00:42:18,406669,397.46913475647,352.66588415545,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,27,83342,Tyler,Conant,,00:42:14,389918,364.65897740854,356.90314329774,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,28,124711,Robert,Frangi,Dash Racing,00:42:24,411678,366.54308338519,361.14040244004,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,29,43877,Nicholas,Petrov,Lionhearts Junior Racing,00:42:36,325072,371.74698628153,365.37766158233,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,30,63348,Jeremy,Paul,Spin/Litzler Automation,00:41:55,360340,362.87236369388,369.61492072463,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,31,8466,Lewis,Gatch,Lionhearts Junior Racing,00:42:55,327078,391.4517860677,373.85217986692,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,32,113780,Jonathan,Capozzi,Independent Health Cycling,00:42:53,311934,364.44796879235,378.08943900922,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,33,75566,Patrick,Hirschfeld,Team Indiebike p/b IU Health,00:43:14,373456,342.64735219013,382.32669815151,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,34,44221,David,Rohrer,Team Athens,00:43:21,289434,397.74096082669,386.56395729381,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,35,128632,Edward,Messer,Team Neighborlink,00:43:46,94509,353.77806131906,390.8012164361,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,36,107843,Luke,Skov,Central Junior Cycling Devo,00:43:36,457670,419.55947319146,395.0384755784,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,37,116991,Ryan,Martin,,,435127,396.90842871964,399.27573472069,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,38,54440,Mark,Myles,Be Real Sports,00:43:57,360293,400.25014876093,403.51299386299,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,39,79961,Keagan,Rowley,Boulder Cycle Sport/ YogaGlo,00:44:19,196600,451.91876915752,407.75025300528,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,40,92768,Nick,Kintzel,Fort Wayne Outfitters,00:43:58,414589,379.77442361612,411.98751214758,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,41,32818,Kyle,Mindick,Lakes Area Physical Therapy,00:44:20,294085,400,416.22477128987,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,42,111570,Rob,Luikart,Paradise Garage Racing,00:44:21,382731,420.7346732905,420.46203043217,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,43,89890,Bernd,Hosey,UPB Cycling,00:44:42,394017,353.28325401956,424.69928957446,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,44,128471,Caleb,Smith,High Country Development Team,00:44:43,419926,431.44649191852,428.93654871676,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,45,123772,Adam,Wintz,Team Six One Four,,480203,409.10481938766,433.17380785905,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,46,123766,Rob,Bruyer,Zephyr Wheel Sports,00:44:52,428538,472.82781590323,437.41106700135,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,47,125384,Benjamin,Cook,SRG - Kims Bikes,00:45:04,424618,405.91269905859,441.64832614364,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,48,120883,David,Palmer,World Bicycle Relief,00:45:46,457445,402.0238944478,445.88558528594,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,49,16228,Christopher,Huck,Wells Fargo Advisors,00:46:00,165499,418.26465801725,450.12284442823,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,50,61176,Jeff,Schlaudecker,Team Hungry,00:46:05,111087,440.95103232471,454.36010357053,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,51,56585,Paul,Richardson,Summit City Cyclocross Team,00:46:10,273612,378.97026221855,458.59736271282,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,52,133045,Zachary,Andrews,,00:46:26,460597,471.66879594083,462.83462185512,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,53,78628,Tom,Elliott,Matthews Bicycles,00:46:34,345524,459.94044335419,467.07188099741,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,54,75898,Josh,Mckinney,Trek Midwest Team,00:46:10,361677,458.30754691545,471.30914013971,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,55,75441,Chad,Murphy,Summit City Cyclocross Team,00:47:10,83066,420.24357413099,475.546399282,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,56,97727,David,Cestelli,Trek Midwest Team,00:47:29,367313,454.57888184546,479.7836584243,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,57,125482,Jacob,Hoggard,Zone-6 / Motion Cycling,00:47:50,391804,482.03085693681,484.02091756659,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,58,58610,Scott,Helvie,ICC BISSELL-ABG-GIANT,00:48:11,152565,446.33086600676,488.25817670889,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,59,62239,David,Ferguson,Be Real Sports,00:48:43,304203,429.81621054206,492.49543585118,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,60,123773,David,Stanley,Darkhorse Racing,00:48:43,359858,452.47260932776,496.73269499348,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,61,93368,Stuart,Nelsen,UPB Cycling,00:48:57,389076,476.12336523922,500.96995413577,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,62,97698,Jeff,Wass,Team Dayton Bicycling,00:49:40,396766,451.41267797103,505.20721327807,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,63,116168,Michael,Riley,Element Cycles,00:49:43,410480,457.59982953447,509.44447242036,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,64,57739,Michael,Adams,WAS Labs Cycling,00:50:20,115151,477.81116164059,513.68173156266,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,65,28976,Christian,Ambjorn,Reser Bicycle,00:50:47,298154,482.69271962826,517.91899070495,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,66,109990,Trey,Roark,,00:53:07,442723,441.90247968051,522.15624984725,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,67,5770,Lou,Beckmeyer,,00:53:17,239440,538.17348693644,526.39350898954,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,68,8448,John,Downey,Gears 4 Beers,00:53:24,9932,512.67217734818,530.63076813184,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,69,78629,Fred,Iversen,Shamrock Cycles,-1LAP,366391,504.49316171261,534.86802727413,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,70,77922,Christopher,Arndt,Paradise Garage Racing,-1LAP,365072,447.04064285842,539.10528641643,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,71,95632,Cameron,Robertson,Wolverine Sports Club,-1LAP,386766,395.0384755784,543.34254555872,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,DNF,58604,Robert,Annis,,,331390,545.41344013667,551.81706384331,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,DNF,52751,Patrick,Lach,ZWS/Popsicle,,145722,407.77056435743,551.81706384331,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,DNF,96559,Matthew,Madson,Veloworks Urban Cyclery,,454108,401.87264121154,551.81706384331,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,DNF,125479,Brett,Conaway,World Bicycle Relief,,486284,375.76610362221,551.81706384331,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,DNF,61169,Christopher,Carissimi,,,347066,400.89897918018,551.81706384331,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,DNF,28878,Zachary,Ross,Team Handmade,,301225,385.88494891923,551.81706384331,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,DNF,48440,James,Foster,Shamrock cycles,,305928,532.34208705839,551.81706384331,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,DNF,44196,Paul,Neff,UBS/QCW Racing,,331066,432.21170946074,551.81706384331,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,DNF,115105,Matt,Zandee,Freewheeler Bike Shop,,385282,322.37474879661,551.81706384331,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,DNF,93582,John,Hoffman  jr.,Marian University Cycling Team,,297492,392.16585411316,551.81706384331,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,DNF,128326,Nicholas,Allman,,,482238,361.95435480291,551.81706384331,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,DNF,34826,John,Wheeler,Shamrock Cycles,,206716,579.41331147709,551.81706384331,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,DNF,30111,Chris,Taylor,ZWS / Popsicle,,412516,422.19448383379,551.81706384331,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,DNF,61543,Scott,Baumer,Shamrock Cycles,,353428,347.52907350746,551.81706384331,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,DNF,145162,Jared,Wolfe,Hashtag Bikes,,431818,403.23299199974,551.81706384331,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,DNF,34098,Tim,Odonnell,Shamrock Cycles,,205702,512.40793385012,551.81706384331,
Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,DNF,35980,Tyler,Roberts,ChristianCycling St Louis,,243473,426.46161670466,551.81706384331,
Men Cat 4/Cat 4 40+/Junior M 15-18,1,125765,Dylan,Zakrajsek,Treadhead,00:40:26,475253,458.48556209665,350.06759632436,
Men Cat 4/Cat 4 40+/Junior M 15-18,2,85583,Benjamin,Crismon,Papa John's Racing Team,00:40:45,379447,401.57955709933,356.30070067106,
Men Cat 4/Cat 4 40+/Junior M 15-18,3,145169,Thomas,Minner,ZWS / Popsicle,00:40:49,424144,410.02626641478,362.53380501777,
Men Cat 4/Cat 4 40+/Junior M 15-18,4,112438,John,Lewnard,University of Cincinnati Cycling Club,00:40:51,448153,414.78584091093,368.76690936447,
Men Cat 4/Cat 4 40+/Junior M 15-18,5,143050,Amai,Rawls,Team Louisville,00:40:52,519901,410.7205855838,375.00001371117,
Men Cat 4/Cat 4 40+/Junior M 15-18,6,61194,Bartek,Kawalkowski,Lionhearts Junior Racing,00:40:52,358802,405.66807585582,381.23311805787,
Men Cat 4/Cat 4 40+/Junior M 15-18,7,88725,Jim,Braam,FreeWheeler Racing,00:41:19,311031,391.81803385748,387.46622240457,
Men Cat 4/Cat 4 40+/Junior M 15-18,8,92755,Corey,Smith,NoLimit Cycling,,397687,445.17706207996,393.69932675127,
Men Cat 4/Cat 4 40+/Junior M 15-18,9,127701,Kyle,Kelly,Bishop's Bicycles,00:42:15,466116,465.71267419177,399.93243109797,
Men Cat 4/Cat 4 40+/Junior M 15-18,10,92541,Benjamin,Leichty,Queen City Wheels,00:42:19,400633,457.45652389235,406.16553544468,
Men Cat 4/Cat 4 40+/Junior M 15-18,11,112437,Daniel,Hershberger,Trek Store Cincinnati,00:42:37,358067,456.82995371313,412.39863979138,
Men Cat 4/Cat 4 40+/Junior M 15-18,12,127708,Matt,Stephenson,Radfahren,00:42:38,336814,464.34190386434,418.63174413808,
Men Cat 4/Cat 4 40+/Junior M 15-18,13,109989,Maxx,Bowman,Lionhearts Junior Racing,00:42:59,440537,437.66691317337,424.86484848478,
Men Cat 4/Cat 4 40+/Junior M 15-18,14,116388,Spencer,Miller,RollFast Cycling,00:43:14,400500,390.9026697212,431.09795283148,
Men Cat 4/Cat 4 40+/Junior M 15-18,15,125307,Christopher,Boyle,Breakaway / Quickdirt / Trek,00:43:17,477913,473.10025142059,437.33105717818,
Men Cat 4/Cat 4 40+/Junior M 15-18,16,142852,Jack,Zakrajsek,,00:43:23,517520,436.88437420249,443.56416152489,
Men Cat 4/Cat 4 40+/Junior M 15-18,17,124736,Eric,Hess,Trek Store Cincinnati,00:44:28,428901,501.30609518345,449.79726587159,
Men Cat 4/Cat 4 40+/Junior M 15-18,18,96553,Frank,Dejulius,Fleet Feet Sports,00:44:32,314864,461.83369173739,456.03037021829,
Men Cat 4/Cat 4 40+/Junior M 15-18,19,97692,Dustin,Tinnell,OTB Racing,00:45:55,413968,480.41489713978,462.26347456499,
Men Cat 4/Cat 4 40+/Junior M 15-18,20,101658,Terry,Mcdonald,Dash Racing,00:46:11,376337,518.79886874495,468.49657891169,
Men Cat 4/Cat 4 40+/Junior M 15-18,21,142552,Justin,Kellermeier,K and G Bike Center,00:46:11,503334,421.9370266304,474.72968325839,
Men Cat 4/Cat 4 40+/Junior M 15-18,22,83253,Brett,Obourke,UPB Cycling,00:46:24,390405,394.70373193806,480.96278760509,
Men Cat 4/Cat 4 40+/Junior M 15-18,23,110793,Brian,Klueber,Blazing Saddle Racing,,454078,485.55189741355,487.1958919518,
Men Cat 4/Cat 4 40+/Junior M 15-18,24,121472,David,King,OTB Racing,00:46:57,372932,528.18740991623,493.4289962985,
Men Cat 4/Cat 4 40+/Junior M 15-18,25,124683,Aaron,Banks,Midwest Devo,00:47:02,457574,459.2436982801,499.6621006452,
Men Cat 4/Cat 4 40+/Junior M 15-18,26,46471,Steve,Maurer,OTB Racing,,280077,539.59003524294,505.8952049919,
Men Cat 4/Cat 4 40+/Junior M 15-18,27,86316,Maciej,Kawalkowski,Queen City Wheels,00:47:45,391240,566.39133172377,512.1283093386,
Men Cat 4/Cat 4 40+/Junior M 15-18,28,29828,Brian,Claytor,Team Cycleton,-1LAP,363740,564.4111441384,518.3614136853,
Men Cat 4/Cat 4 40+/Junior M 15-18,29,96537,John,Fovel,Darkhorse Racing,-1LAP,220691,510.38432696882,524.59451803201,
Men Cat 4/Cat 4 40+/Junior M 15-18,30,83152,Nate,Lake,Dash Racing,-1LAP,395247,553.27466303333,530.82762237871,
Men Cat 4/Cat 4 40+/Junior M 15-18,31,145183,Brian,Wade,,-1LAP,511406,614.14239408362,537.06072672541,
Men Cat 4/Cat 4 40+/Junior M 15-18,32,110752,Seth,Ramsey,Midwest Devo,,429836,584.63031746606,543.29383107211,
Men Cat 4/Cat 4 40+/Junior M 15-18,33,110002,Charles,Barilleaux,Darkhorse Racing,-1LAP,443304,546.88975700661,549.52693541881,
Men Cat 4/Cat 4 40+/Junior M 15-18,34,88614,Derek,Mantyla,# Bikes,,476604,582.67578941451,555.76003976551,
Men Cat 4/Cat 4 40+/Junior M 15-18,35,110763,Noah,Demuth,Revolution Devo Cycling,-1LAP,455160,688.67542077047,561.99314411221,
Men Cat 4/Cat 4 40+/Junior M 15-18,36,80066,Chris,Sterchi,Privateer Cyclocross Chattanooga,-1LAP,370640,381.29135737707,568.22624845892,
Men Cat 4/Cat 4 40+/Junior M 15-18,37,100879,Christopher,Fidler,,-1LAP,416717,585.93443942781,574.45935280562,
Men Cat 4/Cat 4 40+/Junior M 15-18,38,109993,Fin,Vieh,Lionhearts Junior Racing,-1LAP,443677,527.85085557426,580.69245715232,
Men Cat 4/Cat 4 40+/Junior M 15-18,39,77240,Andrew,Rudy,Element Cycles,-1LAP,387787,601.8622737862,586.92556149902,
Men Cat 4/Cat 4 40+/Junior M 15-18,40,91587,Peter,Gatlin,,-1LAP,394778,633.3179608333,593.15866584572,
Men Cat 4/Cat 4 40+/Junior M 15-18,41,106728,Todd,Mees,Whirlybird Granola,-1LAP,115124,596.46454726617,599.39177019242,
Men Cat 4/Cat 4 40+/Junior M 15-18,42,28978,Lyle,Dailey,Trek Store Cincinnati Cycling Team,-1LAP,394070,586.4912234451,605.62487453913,
Men Cat 4/Cat 4 40+/Junior M 15-18,43,92544,Scott,Rudy,Element Cycles,-2LAP,406675,648.4400860261,611.85797888583,
Men Cat 4/Cat 4 40+/Junior M 15-18,44,102328,Gregory,Dyas,A Cycling Team,,396942,600.82584245666,618.09108323253,
Men Cat 4/Cat 4 40+/Junior M 15-18,45,34333,Peter,Lytle,Swallow Bicycle Works,-2LAP,302432,609.51821613649,624.32418757923,
Men Cat 4/Cat 4 40+/Junior M 15-18,46,17885,David,Nissen,Queen City Wheels,-2LAP,165977,653.44514622157,630.55729192593,
Men Cat 4/Cat 4 40+/Junior M 15-18,DNF,112434,Joseph,Mccracken,Element Cycles,,399925,457.16058831465,643.02350061933,
Men Cat 4/Cat 4 40+/Junior M 15-18,DNF,142910,Roger,Hungerford,Buffalo Bicycling Club Inc.,,192853,585.90001564413,643.02350061933,
Men Cat 4/Cat 4 40+/Junior M 15-18,DNF,93577,Christopher,Douglas,Hungry/Infinit,,411631,480.18840341752,643.02350061933,
Men Cat 4/Cat 4 40+/Junior M 15-18,DNF,110727,Tom,Lewnard,Queen City Wheels,,443337,553.19897797938,643.02350061933,
Men Cat 5,1,144154,Larry,Lenne,Team Heroes,,496863,479.39410514958,408.70462473139,
Men Cat 5,2,145178,Benjamin,Horn,University of Cincinnati,,517526,502.21951731023,415.87342689763,
Men Cat 5,3,113093,Zach,Overholt,Bikerumor.com,,432683,540,423.04222906386,
Men Cat 5,4,149232,Benjamin,Lauer,,,520742,460.87328835686,430.2110312301,
Men Cat 5,5,146816,Scott,Slivka,,,515577,435.21099880407,437.37983339633,
Men Cat 5,6,142555,Tyler,Hardin,K&G Bike Center,,478364,483.39148621377,444.54863556257,
Men Cat 5,7,143076,Alex,Caupp,K&G Bike Center,,516854,469.52393876123,451.71743772881,
Men Cat 5,8,145172,Steven,Berry,Trek Store of Cincinnati,,515368,466.3753012328,458.88623989504,
Men Cat 5,9,145175,Eli,Orth,Queen City Wheels,,431602,517.8840967105,466.05504206128,
Men Cat 5,10,118799,Robert,Weaver,Commonwealth Eye Surgery / Crankworks,,456899,507.60819308841,473.22384422752,
Men Cat 5,11,128623,Chris,Leonard,No Limit Racing,,459803,497.92965880608,480.39264639375,
Men Cat 5,12,124682,Zach,Berend,VeloWorks Urban Cyclery,,484668,542.97660894595,487.56144855999,
Men Cat 5,13,132676,Andrew,Aitken,,,457184,543.20323861603,494.73025072622,
Men Cat 5,14,77918,Andrew,Hoffman,Team NeighborLink,,403354,517.30883866137,501.89905289246,
Men Cat 5,15,144138,Benjamin,Mcintosh,,,514065,528.92682207184,509.0678550587,
Men Cat 5,16,113094,Garrett,Cox,Element Cycles,,429812,468.8150567284,516.23665722493,
