First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Colton,2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 1/2/3/4  ,13,22,273.70743824984,
Hannah,Finchamp,SCNCA District Cyclcross Championship Day 2,2012-11-18,Women 1-3  ,1,6,434.99502911958,
Shelly,Rolandson,SCNCA District Cyclcross Championship Day 2,2012-11-18,Women 1-3  ,6,6,550.52230254001,
Hannah,Finchamp,SCNCA District Cyclcross Championship Day 2,2012-11-18,Women Cat 1/2/3/4/5 Junior 17-18,1,4,,
Shelly,Rolandson,SCNCA District Cyclcross Championship Day 1,2012-11-17,Women 1-3  ,4,4,,
Josh,Cady,Urban Cyclocross - Black Cat Cross,2012-10-14,Men Cat 1/2/3 Single Speed ,1,1,,
Jeff,Prinz,Cross Vegas,2009-09-23,Elite Men,86,105,291.00116715552,
Michael,Hotter,SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Masters Men 45+,8,23,377.97749986131,
Chris,Hipwell,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Men 45+,7,30,372.65913469885,
Jay,Wolkoff,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Men 45+,24,30,541.56773106903,
Micheal,Hotten,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Men 35+ 3/4,14,37,512.71473909154,
Roger,Wotton,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Men 3/4,2,31,328.58051451028,
Mark,Fluss,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Masters Men 35+ 1/2/3,21,22,430.70723630114,
Chris,Hipwell,SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Masters Men 45+,22,23,502.1359045186,
Roger,Wotton,SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Men 3/4,2,30,338.19921520731,
Chris,Hipwell,SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Masters Men 45+,20,23,486.138151323,
Roger,Wotton,SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Men 3/4,3,19,319.53276086811,
Roger,Wotton,Eco Cross,2007-11-11,Men 3/4,2,34,326.32407407407,
