First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Sawasky,Arizona State Championships,2009-12-19,Men Open,8,18,243.16123533643,
John,Savasky,SoCalCross Prestige Series #13,2009-11-29,Elite Men 1/2/3,14,25,260.06797446217,
John,Sawasky,AZ Cross #4,2009-11-14,Men Open,6,19,239.04446479663,
Eric,Neat,AZ Cross #4,2009-11-14,Men Open,7,19,242.69630986442,
Scott,Keller,AZ Cross #4,2009-11-14,Men Open,8,19,246.34815493221,
Scott,Keller,AZ Cross #4,2009-11-14,Masters Men,3,8,,
Eric,Neat,AZ Cross #4,2009-11-14,Masters Men,6,8,,
John,Sawasky,AZ Cross #2,2009-10-25,Men Open,3,15,229.33197095989,
Scott,Keller,AZ Cross #2,2009-10-25,Men Open,4,15,233.46557676791,
Eric,Neat,AZ Cross #2,2009-10-25,Men Open,6,15,241.73278838396,
Josh,Powers,AZ Cross #2,2009-10-25,Men Open,9,15,254.13360580802,
John,Sawasky,AZ Cross #1,2009-10-24,Men Open,4,17,228.57142857143,
Eric,Neat,AZ Cross #1,2009-10-24,Men Open,5,17,233.92857142857,
Scott,Keller,AZ Cross #1,2009-10-24,Men Open,6,17,239.28571428571,
Josh,Powers,AZ Cross #1,2009-10-24,Men Open,9,17,255.35714285714,
