Race Name,Race Date,Category Name,Place,Total Racers,Points
Orchard Cross at Applecrest Farm,2010-10-31,Men Master 3/4 (45+)                              ,14,45,446.9346427775,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 45+,36,47,487.97659065787,
Roll In The Hay With BOB,2012-09-8,Cat 4 Men,19,63,493.04559867257,
2012 Sucker Brook Cyclocross,2012-09-23,3/4 Masters 35+,26,76,435.94990447319,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 45+ Cat 3/4,12,42,425.45431625142,
Quad Cyclocross,2013-09-8,Masters Men 40+ (1-4),26,47,420.92682618924,
Sucker Brook Cyclocross,2013-09-22,4/5 Men 35+,DNF,65,730.05106631034,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 4/5 40+,15,47,468.71695119732,
Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,38,91,521.42699615189,
New England Regional Cyclocross Championships Day 2,2013-11-24,4/5 Men,46,73,587.96023487221,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 50+,16,58,376.16895798661,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 50+,11,62,332.29000405679,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,51,95,411.27677225282,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,35,94,344.39661887316,
Downeast Cyclocross,2014-10-18,Men Cat 4/5,3,41,391.02369703648,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,30,88,385.52853107217,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 Master 50+,1,36,382.72367530749,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 50+,16,68,356.9050282787,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ Cat 4/5,6,87,379.65468920109,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,37,119,493.53064410332,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 50+,3,37,318.77086455033,
Cyclocross at White Park,2015-09-19,Masters 45+,8,35,339.17790121042,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3/4 Masters 50+,40,58,501.89950178157,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,1,116,347.79046205313,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,1,116,369.98493679289,
The Night Weasels Cometh,2015-09-30,Cat 3,12,88,316.70743717629,
Minuteman Road Club CX Race,2015-10-11,Masters 50+ (Cat 1/2/3/4),4,50,304.13789776602,
Casco Bay Cyclocross,2015-10-18,Masters 40+/50+,12,64,295.292816004,
Fruitlands Cup of CX,2015-10-24,Men Open 50+,7,53,319.43079773657,
Orchardcross at Applecrest Farm,2015-10-25,Men 50+,6,38,313.73908293784,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Master  45+,5,23,371.25192036688,
Monstah Cross,2015-11-14,Masters 50+,2,26,323.13573373376,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 50+,9,72,312.56835487872,
The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,6,80,342.47666053753,
Quad CX,2016-09-11,Men Master Masters 50+,3,42,288.20720199398,
Cyclocross at White Park,2016-09-17,Men Master Masters 45+,8,48,289.39830362446,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 50+,1,57,268.62588525287,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,16,98,284.93247851786,
Verge Night Weasels Cometh,2016-10-5,cat 3-4,9,94,319.41555423779,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,29,92,317.25901188418,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,27,89,319.15012978008,
2016 Downeast Cyclocross,2016-10-22,Master 50+ (Men),2,29,310.15159088533,
Casco Bay Cyclocross,2016-10-23,Masters 50+ (Open),3,31,292.349426526,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,31,73,335.12520421077,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,24,81,321.06117729529,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  50+,3,71,280.80873148496,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 3/4,27,67,387.66028813012,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,31,75,344.43948208054,
The Ice Weasels Cometh,2016-12-10,Killer B 40+ (Men),1,65,286.05617213012,
US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,39,78,359.73593576908,
Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 50+,5,56,284.1729779355,
Cyclocross at White Park,2017-09-16,Men Open Master 45+,7,47,273.05964408381,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 50+,9,64,298.37700734854,
KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,10,84,274.75911038659,
VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,7,95,289.63607382198,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,14,106,268.34465604219,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,10,98,258.92405669894,
Casco Bay Cyclocross,2017-10-22,Masters  50+ (Men),5,35,278.0415699138,
Orchard Cross at Applecrest Farm,2017-10-29,Men Master  50+,6,39,286.7016395484,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,14,77,292.21213854279,
Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,9,68,275.86900401627,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  50+,7,61,269.46466994238,
NBX GP of Cross,2017-12-2,Masters 50+,9,84,265.27536440257,
NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,10,74,273.43188531303,
Quad CX 2018,2018-09-9,Men 50+ (1-4),4,48,263.79929850663,
Gateway Hills CX,2018-09-16,Men Open Master 50+,3,44,247.90138080127,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,12,98,264.44637490221,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,13,88,276.67778671456,
Stratham Hill Cyclocross Race Week 4,2018-10-18,Elite Men,2,27,,
Casco Bay Cyclocross,2018-10-21,Men Masters 50+,4,27,274.53839630069,
Orchard Cross at Applecrest Farm,2018-10-28,Men Master  50+,6,32,280.97008502885,
Verge Northampton International Cyclocross,2018-11-10,Men Master  50+,11,55,292.38310682493,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  50+,10,61,285.47338432836,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  50+,6,53,267.8539310693,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,12,65,282.8400584921,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 50+,7,53,268.52314596098,
The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,85,88,566.89054219085,
Quad Cross,2019-09-8,Men 50+,8,56,279.63156715745,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 50+,6,40,279.87724181163,
Midnight Ride of Cyclocross,2019-09-21,Men Master  50+,11,54,294.92017364751,
Deer Farm CX,2019-09-28,Men Masters 40+ Cat 1/2/3,11,40,300.20558283757,
The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,13,65,307.67451419856,
Keene Pumpkincross,2019-10-19,Masters Men 40/50/60+ ,10,41,304.029032418,
Casco Bay Cyclocross,2019-10-20,Men 1/2/3/4 Masters 50+,5,19,305.67782505575,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  50+,8,49,285.36959640153,
Orchard Cross at Applecrest Farm,2019-10-27,Men Master  50+,10,27,314.13892541593,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  50+,7,36,283.26367818026,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  50+,7,59,261.88502238734,
Northampton International Cyclocross Day 2,2019-11-10,Men Master  50+,7,51,271.22488377188,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  50+,4,29,287.80057425507,
Secret Squirrel CX,2019-11-30,Sport Men,13,91,300.49414729332,
NBX GP of Cross Day 1,2019-12-7,Men Masters 50+,9,50,282.37514985241,
NBX GP of Cross Day 2,2019-12-8,Men Masters 50+,9,48,287.78231218509,
Night Weasels Cometh,2021-10-2,Masters Men 50+,6,32,287.80597038468,
Minuteman CX,2021-10-10,Men Open Master 50+,9,36,310.32503453127,
BossCross,2021-10-16,Men Master  50+,9,35,300.14977085378,
Orchard Cross ,2021-10-31,Men Master  50+,11,35,336.69046884084,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  50+,8,21,317.31459562601,
Shedd Park Cyclocross,2021-11-21,Men Master  50+,DNF,33,533.40784659057,
SECRET SQUIRREL CX,2021-11-27,Men Elite,30,38,356.09050463068,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  50+ Cat 1/2/3/4,8,35,292.45061479511,
Night Weasels Cometh,2022-10-1,Masters 50+/60+,4,38,292.52224271515,
Ghosts CX,2022-10-2,Masters Men 50+,5,18,321.41070251348,
Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Men  Masters 50+,3,7,350.37852999045,
2022 Minuteman CX,2022-10-9,Men Open Master 50+,8,39,293.85537487743,
BossCross,2022-10-15,Men Master  50+,9,34,294.00803070217,
Keene Pumpkin Cross,2022-10-16,Masters 50+ (Men),2,17,288.89385045567,
Midnight Ride of Cyclocross,2022-10-22,Men 50+,4,27,303.84137146392,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 50+,17,45,295.42168087063,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 50+,12,35,300.78921429436,
Northampton International Cyclocross Day 1,2022-11-12,55+ Master Men,3,63,266.88803423103,
Northampton International Cyclocross Day 2,2022-11-13,55+ Master Men,2,59,275.06652329973,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 55-59 Open,15,48,311.11029887432,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Masters  50+ Cat 1/2/3/4,15,32,349.38629486686,
Deer Farm CX,2023-09-16,MASTER 50+,3,13,299.44588275543,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3/4 Master 50+,6,35,295.15828012065,
BossCross,2023-10-14,Men Master 50+,12,26,344.46624862901,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 50+,22,48,324.05790534659,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 50+,20,45,316.76682252182,
