Race Name,Race Date,Category Name,Place,Total Racers,Points
Canadian National Championships,2012-11-17,Elite Men,10,29,199.31021930356,
Vancouver Super Prestige CX - Fort Langley,2013-09-1,Cat 1/2 Men,3,15,198.79675054744,
LionCross!,2013-10-19,Elite Men,3,15,215.47297110415,
Fort Langley Classic Elite,2014-09-1,Elite Men (Men),4,17,227.98196431042,
Burnaby Foreshore CX,2014-09-27,Elite Men (Men),3,18,225.90823268967,
CastleCross CX,2014-10-4,Elite Men (Men),8,16,276.82312186907,
Atomic Superprestige,2014-10-19,Elite Men (Men),10,21,287.4421014988,
Vanier Park VCXC 2015,2015-10-4,Elite (Men),DNF,31,335.10393706262,
Vanier Park CX,2022-09-25,Master Men A 40+,12,13,391.85848775438,
Coquitlam Cyclocross Circuit,2022-10-1,Master Men A,3,11,304.01233019389,
Eagle Mountain CX Race,2022-10-15,Master A Men,3,14,293.40843324665,
Quest for the Tri-Force of Cyclocross,2022-11-20,Master A Men,1,11,306.15377842632,
Vanier Park CX,2023-10-1,Master Men A 40+,1,13,279.70357832551,
