First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brad,Ramsay,Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,44,143,468.6367608738,
Brad,Ramsay,Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,9,140,396.70956537712,
Turner,Ramsay,Wicked Creepy Cyclocross Race,2013-10-27,Women Cat 1/2/3/4/5 Elite,4,8,476.66665132744,
Turner,Ramsay,Wicked Creepy Cyclocross Race,2013-10-27,Women Cat 4 Elite,1,9,478.41950376325,
Brad,Ramsay,Wicked Creepy Cyclocross Race,2013-10-27,Men Cat 4-5 Elite,2,34,408.2981214824,
Turner,Ramsay,Saratoga SpaCX,2013-10-20,Elite women,3,9,471.66073616918,
Turner,Ramsay,Saratoga SpaCX,2013-10-20,Junior U 19 girls,1,3,,
Brad,Ramsay,Saratoga SpaCX,2013-10-20,4/5 Men,3,51,400.904531366,
Turner,Ramsay,Hanover Cyclocross,2013-10-19,Women 3/4              ,1,26,470.41451629633,
Brad,Ramsay,Hanover Cyclocross,2013-10-19,Men Cat 4/5,3,34,387.98349661046,
Turner,Ramsay,Providence Cyclocross Festival Day 3,2013-10-6,3/4W,9,135,413.04548414177,
Brad,Ramsay,Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,19,181,441.59270659886,
Brad,Ramsay,Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,8,131,392.72332678383,
Turner,Ramsay,Providence Cyclocross Festival Day 2,2013-10-5,3/4W,22,134,466.1794729307,
Brad,Ramsay,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,21,108,433.12100942029,
Turner,Ramsay,Gran Prix of Gloucester Day 2,2013-09-29,Men Junior  10-14,6,30,495.8134300441,
Brad,Ramsay,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,24,122,449.25319898043,
Turner,Ramsay,Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  10-14,8,32,525.67089538201,
Turner,Ramsay,Sucker Brook Cyclocross,2013-09-22,3/4 Women,3,39,415.87551208894,
Brad,Ramsay,Sucker Brook Cyclocross,2013-09-22,4/5 Men,16,50,487.94447413678,
Turner,Ramsay,Blunt Park Cyclocross Race,2013-08-26,JUNIORS,7,14,547.97984104879,
Brad,Ramsay,Blunt Park Cyclocross Race,2013-08-26,Cat 3/4: ,29,60,434.11567564242,
Turner,Ramsay,2012 New England Regional Championships Day 1,2012-12-15,Junior Girls 10-14,1,4,,
Turner,Ramsay,NBX Gran Prix Day 2,2012-12-2,Juniors 10-14,14,27,622.64476074096,
John,Ramsay,NBX Gran Prix Day 2,2012-12-2,4 Men,2,94,344.75984888473,
Erin,Donohue,Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Collegiate Women A Collegiate ,5,18,418.23568486483,
Turner,Ramsay,NBX Gran Prix Day 1,2012-12-1,Juniors 10-14,3,22,459.96664533314,
John,Ramsay,NBX Gran Prix Day 1,2012-12-1,4 Men,25,104,434.18020561736,
Alden,Suokko,Baystate Cyclocross Day 2,2012-11-25,Men 35+ (1-3)/Jr 15-18 (1-3),40,50,381.11219788107,
Turner,Ramsay,Baystate Cyclocross Day 2,2012-11-25,Juniors 10-14,8,26,517.77090714342,
John,Ramsay,Baystate Cyclocross Day 2,2012-11-25,Men 4,19,89,440.87106362826,
Alden,Suokko,Baystate Cyclocross Day 1,2012-11-24,Men 35+ (1-3)/Jr 15-18 (1-3),44,55,400.01880235731,
Turner,Ramsay,Baystate Cyclocross Day 1,2012-11-24,Juniors 10-14,7,24,514.44563206056,
Alden,Suokko,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Juniors 15-18,2,9,409.36591801861,
John,Ramsay,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,22,88,363.47192457745,
Turner,Ramsay,Northeast Velo Cross,2012-11-17,Cub Juniors (10-14),1,9,545.63560709691,
John,Ramsay,Northeast Velo Cross,2012-11-17,Category 4 Men,1,38,384.55528305045,
Alden,Suokko,Paradise Cross Frenzy,2012-11-10,Men Cat 1-3,11,19,293.48229659545,
John,Ramsay,Paradise Cross Frenzy,2012-11-10,Men Cat 3/4,7,33,333.35990528607,
Jonah,Meadvancort,Paradise Cross Frenzy,2012-11-10,Junior 16-18,1,1,,
Noah,Barrow,Paradise Cross Frenzy,2012-11-10,Junior 10-15,1,16,478.50139504137,
Turner,Ramsay,Paradise Cross Frenzy,2012-11-10,Junior 10-15,2,16,495.73785512811,
Alden,Suokko,Cycle-Smart International Day 2,2012-11-4,Masters Men 35+ / Junior Men,46,67,400.66228223018,
Turner,Ramsay,Cycle-Smart International Day 2,2012-11-4,Juniors 10-14,5,30,500.68616585725,
Dominique,Danco,Cycle-Smart International Day 2,2012-11-4,Women 3/4,35,71,603.65228162318,
John,Ramsay,Cycle-Smart International Day 2,2012-11-4,Men 4,4,132,384.92057228363,
Turner,Ramsay,Cycle-Smart International Day 1,2012-11-3,Juniors 10-14,5,27,509.88500957229,
John,Ramsay,Cycle-Smart International Day 1,2012-11-3,Men 4,8,133,376.65894023856,
Alden,Suokko,Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Pro 1/2/3,12,16,335.35064770252,
Turner,Ramsay,Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Junior Girls U-19,1,3,,
Turner,Ramsay,Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cub Junior Girls 10-14,1,1,,
John,Ramsay,Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cat 4 Citizen,1,36,421.86637732388,
Turner,Ramsay,2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Juniors 10-14,4,19,501.00755464574,
Alden,Suokko,2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 4,1,42,364.88524202421,
Noah,Barrow,2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 4,24,42,546.86163479994,
Jonah,Meadvancort,2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 4,33,42,618.06978849478,
Turner,Ramsay,2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Juniors 10-14,4,16,506.18568853912,
Alden,Suokko,2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 4,1,41,381.00705391778,
Jonah,Meadvancort,2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 4,13,41,476.40282156711,
Noah,Barrow,2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 4,21,41,540,
Alden,Suokko,Providence Cyclocross Festival Day 2,2012-10-7,Junior 15-18,14,24,368.86390528606,
Tommy,Shebell,Providence Cyclocross Festival Day 2,2012-10-7,Junior 15-18,16,24,390.43542675861,
Jonah,Meadvancort,Providence Cyclocross Festival Day 2,2012-10-7,Junior 15-18,17,24,401.22118749488,
Turner,Ramsay,Providence Cyclocross Festival Day 2,2012-10-7,Juniors 10-14,5,28,511.44629096426,
Dominique,Danco,Providence Cyclocross Festival Day 2,2012-10-7,Amateur Women,39,69,610.00072596194,
Turner,Ramsay,Providence Cyclocross Festival Day 1,2012-10-6,Juniors 10-14                                     ,6,28,493.20007523262,
Alden,Suokko,Providence Cyclocross Festival Day 1,2012-10-6,Junior 15-18                     ,10,26,376.41188002236,
Jonah,Meadvancort,Providence Cyclocross Festival Day 1,2012-10-6,Junior 15-18                     ,15,26,458.50236019338,
Dominique,Danco,Providence Cyclocross Festival Day 1,2012-10-6,Amateur Women                                     ,47,93,626.18221591645,
Dominique,Danco,The Night Weasels Cometh,2012-10-3,Cat 4 Women,20,23,689.02051825574,
Alden,Suokko,The Night Weasels Cometh,2012-10-3,cat 4,1,89,373.67032185672,
Tommy,Shebell,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Juniors 15-18,18,27,415.87983649282,
Alden,Suokko,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Juniors 15-18,20,27,438.81975473923,
Jonah,Meadvancort,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Juniors 15-18,22,27,461.75967298565,
Turner,Ramsay,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Juniors 10-14,29,29,887.76968522339,
Dominique,Danco,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Women 3/4,34,80,575.04917785147,
Alden,Suokko,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Juniors 15-18,15,28,355.54354243675,
Jonah,Meadvancort,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Juniors 15-18,21,28,406.86765402909,
Tommy,Shebell,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Juniors 15-18,27,28,458.19176562142,
Turner,Ramsay,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Juniors 10-14,6,29,508.0660552493,
Dominique,Danco,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Women 3/4,43,87,598.72821461535,
Alden,Suokko,2012 Sucker Brook Cyclocross,2012-09-23,Juniors 15-18,1,9,432.17444922622,
Jonah,Meadvancort,2012 Sucker Brook Cyclocross,2012-09-23,Juniors 15-18,3,9,461.05569336391,
Noah,Barrow,2012 Sucker Brook Cyclocross,2012-09-23,Juniors 15-18,8,9,533.25880370813,
Turner,Ramsay,2012 Sucker Brook Cyclocross,2012-09-23,Juniors 10-14,1,21,505.53775804159,
John,Ramsay,2012 Sucker Brook Cyclocross,2012-09-23,4 Men,10,77,440.76319297705,
Turner,Ramsay,Green Mountain Cyclocross Day 2,2012-09-16,Juniors 10-14,6,20,572.19885341377,
Jonah,Meadvancort,Green Mountain Cyclocross Day 2,2012-09-16,Juniors 15-18 Cat 4,3,10,491.4,
Tommy,Shebell,Green Mountain Cyclocross Day 2,2012-09-16,Juniors 15-18 Cat 4,6,10,540,
Alden,Suokko,Green Mountain Cyclocross Day 2,2012-09-16,Juniors 15-18 Cat 4,7,10,556.2,
Turner,Ramsay,Green Mountain Cyclocross Day 1,2012-09-15,Juniors 10-14,5,19,560.2888144272,
Jonah,Meadvancort,Green Mountain Cyclocross Day 1,2012-09-15,Juniors 15-18 Cat 4,3,6,522,
Tommy,Shebell,Green Mountain Cyclocross Day 1,2012-09-15,Juniors 15-18 Cat 4,4,6,540,
Ansel,Dickey,New England Regional Championships Day 2,2011-12-18,3 Men,1,59,247.86152514135,
Brendan,Rhim,New England Regional Championships Day 2,2011-12-18,3 Men,2,59,252.22996794323,
Erin,Donohue,New England Regional Championships Day 2,2011-12-18,Junior Girls 15-18,1,4,,
Peter,Vollers,New England Regional Championships Day 2,2011-12-18,4 Men,1,61,344.26123024381,
Alden,Suokko,New England Regional Championships Day 2,2011-12-18,4 Men,20,61,468.22911775606,
Brendan,Rhim,New England Regional Championships Day 1,2011-12-17,Junior Boys 15-18,4,15,255.92568357846,
Ansel,Dickey,New England Regional Championships Day 1,2011-12-17,Junior Boys 15-18,6,15,277.61394252037,
Peter,Vollers,New England Regional Championships Day 1,2011-12-17,Junior Boys 15-18,10,15,320.9904604042,
Alden,Suokko,New England Regional Championships Day 1,2011-12-17,Junior Boys 15-18,11,15,331.83458987515,
Erin,Donohue,The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Women,16,31,467.13502984213,
Ansel,Dickey,NBX GP of Cross Day 2,2011-12-4,Amateur Men,10,97,249.49808029392,
Brendan,Rhim,NBX GP of Cross Day 2,2011-12-4,Amateur Men,23,97,291.19961954662,
Peter,vollers jrr.,NBX GP of Cross Day 2,2011-12-4,Amateur Men,59,97,406.68080516948,
Alden,Suokko,NBX GP of Cross Day 2,2011-12-4,Amateur Men,74,97,454.79796584567,
Peter,Vollers,NBX GP of Cross Day 2,2011-12-4,Masters Men 45+,6,70,226.18736268128,
Erin,Donohue,NBX GP of Cross Day 2,2011-12-4,Amateur Women,3,57,353.48423553786,
Ansel,Dickey,NBX GP of Cross Day 1,2011-12-3,Amateur Men,25,93,290.21846164301,
Brendan,Rhim,NBX GP of Cross Day 1,2011-12-3,Amateur Men,54,93,389.47523207005,
Alden,Suokko,NBX GP of Cross Day 1,2011-12-3,Amateur Men,77,93,468.19611896046,
Peter,Vollers,NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,5,76,222.66624742592,
Erin,Donohue,NBX GP of Cross Day 1,2011-12-3,Amateur Women,3,60,354.32899724328,
Brendan,Rhim,Baystate Cyclocross Day 2,2011-11-27,Amateur Men,8,75,240.33941667223,
Ansel,Dickey,Baystate Cyclocross Day 2,2011-11-27,Amateur Men,17,75,275.18938769138,
Erin,Donohue,Baystate Cyclocross Day 2,2011-11-27,Amateur Women,8,57,388.99869275841,
Ansel,Dickey,Baystate Cyclocross Day 1,2011-11-26,Amateur Men,8,81,247.12310023652,
Brendan,Rhim,Baystate Cyclocross Day 1,2011-11-26,Amateur Men,17,81,281.33175625131,
Peter,Vollers jr.,Baystate Cyclocross Day 1,2011-11-26,Amateur Men,35,81,349.7490682809,
Erin,Donohue,Baystate Cyclocross Day 1,2011-11-26,Amateur Women,6,54,380.1195233034,
Brendan,Rhim,BRC Cyclocross at Shedd Park,2011-11-20,Juniors 15-18,1,10,325.79707571587,
Peter,vollers jrr.,BRC Cyclocross at Shedd Park,2011-11-20,Juniors 15-18,4,10,390.30338916907,
Alden,Suokko,BRC Cyclocross at Shedd Park,2011-11-20,Juniors 15-18,7,10,454.80970262227,
Erin,Donohue,BRC Cyclocross at Shedd Park,2011-11-20,Pro/1/2/3 Women,13,36,397.82729963265,
Ansel,Dickey,BRC Cyclocross at Shedd Park,2011-11-20,Pro/1/2/3 Men,33,43,324.56693946055,
Peter,Vollers,BRC Cyclocross at Shedd Park,2011-11-20,Masters 45+,5,73,240.18556234579,
Erin,Donohue,West Hill Shop Cyclocross,2011-11-13,Women Cat. 1-3,15,16,493.07441761694,
Erin,Donohue,Paradise Cross Frenzy,2011-11-12,Women Open,6,14,436.62420652729,
Peter,Vollers,Paradise Cross Frenzy,2011-11-12,Masters Men 45+,2,15,293.4201490297,
Ansel,Dickey,Paradise Cross Frenzy,2011-11-12,Junior 16-18,1,4,,
Brendan,Rhim,Paradise Cross Frenzy,2011-11-12,Junior 16-18,2,4,,
Peter,Vollers jr.,Paradise Cross Frenzy,2011-11-12,Junior 16-18,3,4,,
Alden,Suokko,Paradise Cross Frenzy,2011-11-12,Junior 16-18,4,4,,
Carl,Gebhardt,Paradise Cross Frenzy,2011-11-12,Junior 10-15,11,11,780.65090367727,
Ansel,Dickey,Cycle-Smart International Day 2,2011-11-6,Amateur Men,17,136,266.8933695156,
Peter,vollers jrr.,Cycle-Smart International Day 2,2011-11-6,Amateur Men,69,136,394.4343504004,
Alden,Suokko,Cycle-Smart International Day 2,2011-11-6,Amateur Men,91,136,448.39399615935,
Peter,Vollers,Cycle-Smart International Day 2,2011-11-6,Masters Men 45+,17,85,280.41436654073,
Peter,Vollers,Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,10,78,247.67435414936,
Ansel,Dickey,Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,41,139,323.05957577436,
Alden,Suokko,Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,90,139,445.24025328131,
Peter,Vollers jr.,Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,108,139,490.12295114101,
Ansel,Dickey,Downeast Cyclocross Day 2,2011-10-23,Amateur Men,6,70,263.61328364475,
Peter,Vollers jr.,Downeast Cyclocross Day 2,2011-10-23,Amateur Men,44,70,399.60161174005,
Alden,Suokko,Downeast Cyclocross Day 2,2011-10-23,Amateur Men,54,70,435.38801387039,
Peter,Vollers,Downeast Cyclocross Day 2,2011-10-23,Masters Men 45+,4,51,234.87255925689,
Erin,Donohue,Downeast Cyclocross Day 2,2011-10-23,Amateur Women,11,44,449.24731866915,
Ansel,Dickey,Downeast Cyclocross Day 1,2011-10-22,Amateur Men,7,70,252.33677177728,
Peter,Vollers jr.,Downeast Cyclocross Day 1,2011-10-22,Amateur Men,52,70,422.63016971534,
Alden,Suokko,Downeast Cyclocross Day 1,2011-10-22,Amateur Men,54,70,430.19876517925,
Peter,Vollers,Downeast Cyclocross Day 1,2011-10-22,Masters Men 45+,6,47,251.49552657189,
Erin,Donohue,Downeast Cyclocross Day 1,2011-10-22,Amateur Women,12,41,466.15698032199,
Peter,Vollers,MRC Cyclocross Race,2011-10-16,Masters 45+ (cat 1/2/3/4),5,36,290.80633521671,
Ansel,Dickey,MRC Cyclocross Race,2011-10-16,Juniors (cat 4),1,16,394.94215892849,
Alden,Suokko,MRC Cyclocross Race,2011-10-16,Juniors (cat 4),5,16,467.47107946424,
Erin,Donohue,MRC Cyclocross Race,2011-10-16,Women (cat 1/2/3),13,22,498.19807772993,
Ansel,Dickey,Providence Cross Fest Day 2,2011-10-9,Amateur Men,13,130,257.60555135584,
Alden,Suokko,Providence Cross Fest Day 2,2011-10-9,Amateur Men,107,130,491.1233374137,
Peter,Vollers,Providence Cross Fest Day 2,2011-10-9,Masters Men 45+,34,75,375.71181072219,
Erin,Donohue,Providence Cross Fest Day 2,2011-10-9,Amateur Women,35,73,562.26083289949,
Ansel,Dickey,Providence Cross Fest Day 1,2011-10-8,Amateur Men,31,127,309.24372616699,
Alden,Suokko,Providence Cross Fest Day 1,2011-10-8,Amateur Men,126,127,540.92792045219,
Erin,Donohue,Providence Cross Fest Day 1,2011-10-8,Amateur Women,39,78,567.24602832858,
Ansel,Dickey,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,20,144,280.67285980049,
Ansel,Dickey,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,38,150,326.79398536082,
Peter,Vollers,Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Masters Men 45+                           ,11,29,287.72548541847,
Eli,Grossman,Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Juniors 10-14                                 ,7,9,703.45115643967,
Ansel,Dickey,Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Amateur Men                                       ,17,43,352.00334556656,
Peter,Vollers,Green Mountain CX Day 1,2011-09-17,Masters Men 45+                    ,12,66,268.73612373317,
Ansel,Dickey,Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,26,95,335.90031759116,
Ansel,Dickey,Quad Cross,2011-09-11,U19,7,9,480.37642043158,
Peter,Vollers,Quad Cross,2011-09-11,Men 1/2/3 45+,4,35,268.3394362109,
Ansel,Dickey,Blunt Park Cyclocross Race,2011-08-21,Juniors,2,7,349.66666666667,
Peter,Vollers jr.,New England Championships,2010-12-18,Junior Boys 15-18                                 ,7,8,403.72544322312,
