First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jordan,Johnson,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women SS,3,3,,
Tina,Hart,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women SW 3,1,5,,
Lesley,Mumford,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women SW 3,2,5,,
Juli,White,Back 2 Basics CX,2023-09-27,Women  B,10,12,620.02239443741,
Juli,White,Back 2 Basics CX,2023-09-20,Women  B,8,11,629.84045419871,
Juli,White,Back 2 Basics CX,2023-09-13,Women  B,10,11,698.55709172315,
Juli,White,Back 2 Basics CX,2023-09-6,Women B,5,7,619.76698779729,
Juli,White,Back 2 Basics CX,2023-08-30,Women  B,5,5,,
Esma,Taylor,Cross of the North Day 1,2022-11-5,Women SW Open,38,19,560.73786464274,
Liz,Strong,Cross of the North Day 1,2022-11-5,Women SW 4,3,17,474.69394701681,
Tina,Hart,Cross of the North Day 1,2022-11-5,Women SW 3,5,6,552.63869621644,
Tina,Hart,Amy D Breaking Barriers CX Day 2,2022-10-23,Women SW 3,1,3,,
Tina,Hart,Amy D Breaking Barriers CX,2022-10-22,Men SW 3,2,5,,
Tina,Hart,CYCLO-X Harlow Platts,2022-09-17,Women SW 4,1,14,501.51044984062,
