Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys 13-14,1,217740,Malcolm,Mckeough,Berkshire Velo,17:44,666091,,,
Junior Boys 13-14,2,199752,Benjamin,Walz,CNY / SB Sharks,18:29,624697,,,
Junior Boys 9-12,1,207839,Jack,Odonnell,Capital Bicycle Racing Club P/B Steiners Sports,17:10,645072,523.38881252236,506.46190511769,
Junior Boys 9-12,2,199131,Parker,Ruppe,Capital Bicycle Junior Cyclocross Devo Team,17:30,624591,585.28298655986,524.46015164035,
Junior Boys 9-12,3,207969,Ethan,Romlein,Capital Bicycle Junior Cyclocross Devo Team,19:12,647886,597.40552297003,542.458398163,
Junior Boys 9-12,4,218856,Pierce,Conley,Capital Bicycle Racing Club Jr. Devo Team,19:13,649247,628.59503332087,560.45664468566,
Junior Boys 9-12,5,218855,Eddie,Chromczak,CBRC,19:33,666792,604.82409676783,578.45489120832,
Junior Boys 9-12,6,204089,Asher,Hock,,19:45,,600,596.45313773098,
Junior Boys 9-12,7,204090,Alex,Southwick,Capital Bicycle Junior Cyclocross Devo Team,19:49,626386,582.73769160891,614.45138425364,
Junior Boys 9-12,8,217748,Julian,Mckeough,Berkshire Velo,21:59,666094,651.87356748373,632.44963077629,
Junior Boys 9-12,9,218858,Deen,Chowdhry,Capital Bicycle Racing Club Devo Team,21:59,666434,660.25256052171,650.44787729895,
Junior Boys 9-12,10,218857,Felix,Mengel,Capital Bicycle Junior Cyclocross Devo Team,22:58,666248,676.45667022702,668.44612382161,
Junior Boys 9-12,11,199130,Marco,Leone,Capital Bicycle Junior Cyclocross Devo Team,23:24,623115,614.45138425364,686.44437034427,
Junior Boys 9-12,12,218859,Aaron,Dinolfo,Capital Bicycle Junior Cyclocross Devo Team,24:25,666032,665.94525000436,704.44261686693,
Junior Boys 9-12,13,217577,Owen,Koniowka,Capital Bicycle Junior Cyclocross Devo Team,25:39,664112,714.67399656644,722.44086338958,
Junior Girls 13-14,1,217743,Sophie,Chromczak,Capital Bicycle Racing Club,17:48,666136,,,
Junior Girls 13-14,2,199123,Liddy,Breslin,Capital Bicycle Junior Cyclocross Devo,18:45,624630,,,
Junior Girls 13-14,3,199124,Ava,Koniowka,Capital Bicycle Junior Cyclocross Devo Team,22:00,622078,,,
Junior Girls 13-14,4,199126,Michalea,Koniowka,Capital Bicycle Junior Cyclocross Devo Team,26:38,622205,,,
Junior Girls 9-12,1,200694,Willow,Wozniak,Capital Bicycle Junior Cyclocross Devo Team,18:35,625102,,,
Junior Girls 9-12,2,200695,Emma,Breslin,Capital Bicycle Junior Cylocross Devo,23:45,626463,,,
Men Cat 1/2/3,1,109667,Patrick,Collins,Assabet River Bicycles,50:14,394991,246.74592093445,246.74592093445,
Men Cat 1/2/3,2,191246,Jacob,Mccarthy,Capital Bicycle Racing Club p/b WPI,50:49,596347,305.10335756438,275.86840070556,
Men Cat 1/2/3,3,32914,Philip,Maynard,CNYC/NYCM Insurance,52:29,397958,279.04945785654,290.80960678755,
Men Cat 1/2/3,4,147869,Oskar,Zorn,Capital Bicycle Junior Cyclocross Devo Team,52:34,663073,361.2269010272,305.75081286953,
Men Cat 1/2/3,5,178977,Ryan,Odonnell,Capital Bicycle Racing Club P/B Steiners Sports,52:46,549820,336.76669501525,320.69201895151,
Men Cat 1/2/3,6,78396,Ryan,Conley,Capital Bicycle Racing Club P/B Steiners Sports,52:52,379016,334.49975505175,335.6332250335,
Men Cat 1/2/3,7,124421,Jurgen,Beneke,DaHANGER,55:11,154993,276.87112673956,350.57443111548,
Men Cat 1/2/3,8,142310,Nathan,Porter,Capital Bicycle Racing Club,55:28,517497,391.63277447747,365.51563719746,
Men Cat 1/2/3,9,187255,Haylee,Johnson,Finkraft Junior Cycling Team,56:12,575206,428.79529046781,380.45684327945,
Men Cat 1/2/3,10,98832,Jeff,Krywanczyk,Capital Bicycle Racing Club,57:14,300882,379.90741885254,395.39804936143,
Men Cat 3/4 & Masters,1,218852,David,Johnson,Capital Bicycle Racing Club,35:45,633976,335.06783257882,308.65116438083,
Men Cat 3/4 & Masters,2,157695,Jared,Stritsman,Team Ommegang brewery,36:18,271300,373.67985331471,320.34054016834,
Men Cat 3/4 & Masters,3,4156,Brad,Young,#22 CX Team,36:28,262484,371.85093039997,332.02991595586,
Men Cat 3/4 & Masters,4,158598,Peter,Del pino,Capital Bicycle Racing Club,37:06,526974,442.6258394761,343.71929174337,
Men Cat 3/4 & Masters,5,144087,Tim,Russell,T3 Coaching,37:15,345608,343.82626704119,355.40866753089,
Men Cat 3/4 & Masters,6,187271,Peter,Dinolfo,North American Velo,37:17,112082,370.05612023297,367.0980433184,
Men Cat 3/4 & Masters,7,6063,Jonathan,Favata,Favata’s TRT Bycicles,37:20,184938,423.15200177195,378.78741910591,
Men Cat 3/4 & Masters,8,4158,Joshua,Arvidson,TRT Bicycles,37:50,1986,354.25274309897,390.47679489343,
Men Cat 3/4 & Masters,9,146162,Sean,Mcloughlin,Capital Bicycle Racing Club,38:33,520718,368.49995081942,402.16617068094,
Men Cat 3/4 & Masters,10,198262,Jack,Quinlan,JAM Fund,38:42,623844,443.6516848969,413.85554646846,
Men Cat 3/4 & Masters,11,125795,Lance,Law,FinKraft Masters Team,38:49,EXPONEDAY-,353.27547861679,425.54492225597,
Men Cat 3/4 & Masters,12,867,James,Leone,Capital Bicycle Racing Club,39:32,214803,466.57217698996,437.23429804348,
Men Cat 3/4 & Masters,13,217734,Tim,Mckeough,Berkshire Velo,39:46,666090,465.92400389997,448.923673831,
Men Cat 3/4 & Masters,14,208081,Thomas,Butler,Capital Bicycle Racing Club (CBRC),40:04,190793,470.73586363601,460.61304961851,
Men Cat 3/4 & Masters,15,169043,Santiago,Carral,No.22 CX TEAM,40:28,566200,448.32117888178,472.30242540602,
Men Cat 3/4 & Masters,16,189303,Max,Fronhofer,Capital Bicycle Junior Cyclocross Devo Team,40:55,663074,460.29891316738,483.99180119354,
Men Cat 3/4 & Masters,17,3582,Bryan,Blake,Team 2 Cycling,41:48,214701,437.23429804348,495.68117698105,
Men Cat 3/4 & Masters,18,142919,Jud,Speer,Team Brewery Ommegang,42:16,207033,511.60820629903,507.37055276857,
Men Cat 3/4 & Masters,19,3414,Gene,Primomo,Capital Bicycling Racing Club,43:12,192318,400,519.05992855608,
Men Cat 3/4 & Masters,20,167515,Jeffrey,Andritz,CBRC,43:47,65811,495.40734107097,530.74930434359,
Men Cat 3/4 & Masters,21,1356,Ken,Coleman,,44:19,199626,510.31920375168,542.43868013111,
Men Cat 3/4 & Masters,22,142040,Darrell,Rikert,Saratoga Biathlon,44:40,517644,528.90398537509,554.12805591862,
Men Cat 3/4 & Masters,23,7908,Thierry,Blanchet,NAV - North American Velo,50:22,190039,418.36114169749,565.81743170614,
Men Cat 4/5,1,189303,Max,Fronhofer,Capital Bicycle Junior Cyclocross Devo Team,37:17,663074,460.29891316738,386.49510369533,
Men Cat 4/5,2,213016,Joseph,Bevilacqua,Rensselaer Polytechnic Institute,38:56,624822,540,399.28717838738,
Men Cat 4/5,3,218845,Adam,Romlein,Capital Bike Racing Club,39:01,668293,432.66539431082,412.07925307944,
Men Cat 4/5,4,184513,Josh,Hopmans,Wheelbenders,39:03,556403,453.487310749,424.8713277715,
Men Cat 4/5,5,110541,Ken,Hammond,Salty Chimp Racing,39:11,261214,450.31414206714,437.66340246355,
Men Cat 4/5,6,221608,Aaron,Mengel,Capital Bicycle Racing Club,40:15,606090,467.87381598954,450.45547715561,
Men Cat 4/5,7,186082,Dennison,West,CNYC,40:16,ONE DAY,482.56192313418,463.24755184766,
Men Cat 4/5,8,213008,Keith,Machabee,Dark Star,40:21,ONE DAY,519.04700152646,476.03962653972,
Men Cat 4/5,9,207839,Jack,Odonnell,Capital Bicycle Racing Club P/B Steiners Sports,40:47,645072,523.38881252236,488.83170123178,
Men Cat 4/5,10,143272,Connor,Devine,,40:51,ONE DAY,540,501.62377592383,
Men Cat 4/5,11,208079,Jim,Daws,,40:58,377397,411.36101701863,514.41585061589,
Men Cat 4/5,12,195773,Patrick,Carney,Dutch Flyers,41:13,622506,475.81066283658,527.20792530794,
Men Cat 4/5,13,218774,Parker,Bryant,CNY Sharks,43:10,667399,475.12748336391,540,
Men Cat 4/5,14,167515,Jeffrey,Andritz,CBRC,43:14,65811,495.40734107097,552.79207469206,
Men Cat 4/5,15,223342,Duncan,Van dorn,,43:25,675184,540,565.58414938411,
Men Cat 4/5,16,133497,Andrew,Nesbitt,,44:31,574600,557.87866402205,578.37622407617,
Men Cat 4/5,17,223419,David,Verwys,,44:51,658412,540,591.16829876822,
Men Cat 4/5,18,134794,Aaron,Girard,Capital Bicycle Racing Club,45:47,ONE DAY,540,603.96037346028,
Men Cat 4/5,19,195796,Jason,Hanna,Capital Bicycle Racing Club,46:56,ONE DAY,579.59569657799,616.75244815234,
Men Cat 4/5,20,142313,Hans,Jatzke,No Affiliation,47:25,592284,607.22784451459,629.54452284439,
Men Cat 4/5,21,158594,James,Porambo,Capital Bicycle Racing Club,49:20,541375,594.7167212374,642.33659753645,
Men Cat 4/5,22,223420,Tijsen,Moses,,38:15,666461,540,655.1286722285,
Men Cat 4/5,23,208073,Frederick,Breunig,Capital Bicycle Racing Club,39:59,603369,601.78705692534,667.92074692056,
Men Cat 4/5,24,198272,Paul,Koniowka,Capital Bicycle Racing Club,42:36,621143,642.89466121326,680.71282161262,
Men Cat 4/5,25,223409,Zachary,Landau,SCC,44:25,ONE DAY,540,693.50489630467,
Men Cat 5,1,213008,Keith,Machabee,Dark Star,21:29,ONE DAY,,,
Men Cat 5,2,223409,Zachary,Landau,SCC,32:03,ONE DAY,,,
Men Single Speed,1,4156,Brad,Young,#22 CX Team,48:05,262484,,,
Men Single Speed,2,187271,Peter,Dinolfo,North American Velo,50:55,112082,,,
Men Single Speed,3,7908,Thierry,Blanchet,NAV - North American Velo,51:47,190039,,,
Men Single Speed,4,169043,Santiago,Carral,No.22 CX TEAM,52:48,566200,,,
Women Cat 1/2/3/4,1,116355,Ella,Brown,Rensselaer Polytechnic Institute,50:50,456325,,,
Women Cat 1/2/3/4,2,195805,Madeline,Hanna,Capital Bicycle Junior Cyclocross Devo Team,54:32,617708,,,
Women Cat 1/2/3/4,3,93267,Stacy,Beneke,DaHANGER,59:47,24479,,,
Women Cat 4/5,1,218850,Talia,Hodgson,Capital Bicycle Junior Cyclocross Devo Team,30:57,626507,592.97059938299,521.36893056193,
Women Cat 4/5,2,203199,Hannah,Dinolfo,Capital Bicycle Junior Cyclocross Devo Team,32:13,624843,544.92583582345,541.02669792145,
Women Cat 4/5,3,223410,Chloe,Brown,,32:36,671340,600,560.68446528097,
Women Cat 4/5,4,208084,Anne-sophie,Laloe,Saratoga Shredders Incorporated,34:52,ONE DAY,635.51453701894,580.34223264048,
Women Cat 4/5,5,221604,Debra,Vogl,,36:30,ONE DAY,577.2622238546,600,
Women Cat 4/5,6,208077,Stacy,Wozniak,Capital Bicycle Racing Club,37:59,665706,640.37843037728,619.65776735952,
Women Cat 4/5,7,223411,Emma,Brooks,Rensselaer Polytechnic Institute,39:28,666342,600,639.31553471903,
Women Cat 4/5,8,223412,Ella,Hall,Rensselaer Polytechnic Institute,39:54,666334,600,658.97330207855,
Women Cat 4/5,9,200692,Shayla,Butler,Capital Bicycle Junior Cyclocross Devo Team,41:02,626578,610.84672352937,678.63106943807,
