Race Name,Race Date,Category Name,Place,Total Racers,Points
ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 4,30,45,674.3819038822,
Cannonball Cross,2019-08-31,Women Cat 3/4/5,2,14,524.66610245227,
Cannonball Cross,2019-09-1,Women Cat 3/4/5,3,9,551.5108118736,
Dirty Wooden Shoe,2019-09-8,Women Cat 3/4/5,2,6,522.26073611382,
Trek CX Cup Day 1,2019-09-20,Women Cat 4/5,3,11,516.36186690347,
Trek CX Cup Day 2,2019-09-21,Women Cat 4,6,22,469.61926367205,
Capital City Cross Day 2,2019-09-29,Women Cat 4/5,2,6,516.03360592533,
Twisted Cross - Day 1,2019-10-12,Women Senior Cat 3/4/5,2,9,484.48103011849,
Twisted Cross - Day 2,2019-10-13,Women Senior Cat 3/4/5,2,5,,
The Grand p/b Lean Techniques Day 1,2019-10-19,Women Cat 3/4/5,DNF,11,743.43319806622,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Women Cat 3/4/5,1,6,464.26881303002,
Spooky Cross,2019-10-26,Women Cat 3/4/5,3,13,495.13235297395,
Spooky Cross,2019-10-27,Women Cat 3/4/5,2,8,512.94111514624,
