Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #3,2008-10-12,SINGLE SPEED B (200-299),1,7,,
Surf City Psychocross ,2008-10-26,Men B,34,66,431.35085290593,
Peak Season CX #1,2008-12-21,Single Speed,2,11,362.29595536247,
Peak Season CX #2,2009-01-4,Single Speed,5,22,308.39725069729,
Talley Vine Cross,2009-01-11,Open Category Single Speed,1,12,340,
Peak Season CX #3,2009-01-24,Single Speed,1,12,344.89830375952,
Peak Season CX #4,2009-01-25,Single Speed,2,9,,
CCCX #2,2009-09-28,B MEN,1,22,345.24161289663,
Surf City #1 Soquel High School,2009-10-11,Category A Men,17,34,230.85561624299,
CCCX #3 Toro Park Salinas ,2009-10-18,ELITE MEN,7,27,217.02935388916,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Men,13,48,221.79375943704,
BASP #4 Golden Gate Park,2009-11-29,Men A,44,56,295.64111143,
Surf City #5 - Aptos High,2010-01-10,Category A Men,DNF,24,,
CCCX #6,2010-01-17,ELITE MEN,6,11,234.47951975715,
Peak Season CX,2010-01-24,Category A Men,3,11,,
CCCX 1,2010-09-19,Elite Men,DNF,24,,
CCCX 2,2010-09-26,Elite Men,6,25,207.19813944875,
CCCX #4,2010-10-10,SINGLE SPEED A,2,10,295.18870551428,
CCCX #5,2010-10-24,ELITE MEN,10,32,215.19862430408,
Surf City Haloween Race,2010-10-31,Category A Men,13,52,207.40013101694,
CCCX #6,2010-11-22,ELITE MEN,6,22,203.20853041373,
BASP 4 Golden Gate Park,2010-11-28,Cat A Men,15,59,198.76449564287,
Surf City #3,2010-12-12,Category A Men,2,10,192.14529734756,
Surf City #4,2011-01-9,Category A Men,4,15,202.03141618671,
Surf City #5,2011-01-23,Category A Men,5,12,220.68740587533,
CCCX 5,2011-10-22,Elite Men Cat 1/2/3/4,7,16,237.44313946914,
BASP 1 Candlestick Park,2011-10-23,Men's Elite,23,59,241.84049075929,
BASP 2 Sierra Point,2011-11-12,Elite Men,6,55,184.81033012293,
BASP 3 Golden Gate Park,2011-11-27,Elite Men,13,66,206.53661446204,
CCCX #7 Nor Cal State Champs,2011-12-4,Elite Men Cat 1/2/3/4,6,24,198.72787630609,
BASP 4 CCCP ,2011-12-10,Elite Men,12,39,222.86261085219,
CCCX 3,2013-09-21,ELITE MEN CAT. 1/2/3/4,2,12,223.06755431834,
NorCal CX #1 San Jose Cougar,2013-10-5,Men A/Elite/Pro,23,43,294.59837011052,
Surf City CX #1,2013-10-13,Men: A (1-4),10,27,240.59686046156,
Surf City CX #2,2013-10-27,Men: A (1-4),9,32,223.627657545,
Surf City CX #3,2013-11-17,Men: A,8,25,247.65766319595,
Surf City CX #4,2013-12-1,Men: A (1-4),4,27,227.88163219986,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Men A,9,32,226.84982794696,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 35+ A,3,8,297.65864344642,
