Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamestown Cyclocross,2013-09-14,Men Cat 4/5,5,39,445.31740209619,
Turkey Run Cross Saturday,2013-09-28,MEN 4/5,3,31,394.77142538713,
Richmond Festival of Cross Day 1,2013-10-5,Men Cat 4/5,5,34,438.54011998623,
Richmond Festival of Cross Day 2,2013-10-6,Men  Masters 45+,5,18,376.88000763479,
Richmond Festival of Cross Day 2,2013-10-6,Men Cat 4/5,2,41,427.56430566619,
Rocktown Cyclocross Festival,2013-10-13,Men  Master 45+,5,12,398.85171916758,
Rocktown Cyclocross Festival,2013-10-13,Men Cat 4/5  Open,3,18,427.58015074083,
Virginia Cycling Center GoFest CX,2013-10-19,Men Cat 3/4,9,22,386.04786079535,
Virginia Cycling Center GoFest CX,2013-10-19,Men Cat 4/5,5,21,490.69820074025,
MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Men 35+,1,8,363.19825570185,
VCU Collegiate Cyclocross,2013-11-3,Men's 35+,4,9,398.62956160035,
VCU Collegiate Cyclocross,2013-11-3,Men's 3/4,6,29,383.17981819986,
Bennetts Creek Cyclocross Race,2013-11-10,Men  Master 45+,4,11,390.26947289115,
Jamestown Cyclocross,2014-09-13,Men  3/4,10,23,433.55871398117,
Jamestown Cyclocross,2014-09-13,Men  45+,11,13,515.90867259361,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,Men Senior 10+ Cat 3/4,DNF,7,,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,Men Master 45+ Cat 1/2/3/4,5,16,395.69684084354,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 2,2014-09-28,Men Senior 10+ Cat 3/4,3,10,396.43447523622,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 2,2014-09-28,Men Master 45+ Cat 1/2/3/4,3,9,387.8100544056,
Richmond Festival of Cross Day 1,2014-10-4,Men Cat 3/4,9,22,396.13808225082,
Richmond Festival of Cross Day 2,2014-10-5,Men Cat 3/4,1,26,329.90095960567,
Richmond Festival of Cross Day 2,2014-10-5,Men Masters 45+,5,25,375.68244884122,
DCCX Day 2,2014-10-19,Men Masters 45+ Cat 1/2/3,5,37,304.34095022646,
Rocktown Cyclocross Festival,2014-10-25,Men Master 45+ Cat 1/2/3/4,3,15,362.16899404233,
Rocktown Cyclocross Festival,2014-10-25,Men Cat 3/4,DNF,14,511.14701185877,
Miller School of Albemarle Cyclocross,2014-11-1,Men  Cat 3/4,5,12,377.2056230879,
Schooley Mill Cross ,2014-11-9,Men Cat 3/4,19,46,435.76849437736,
Bennetts Creek Cyclocross Race,2014-11-16,Men Masters 45+,1,11,363.13452300801,
Bennetts Creek Cyclocross Race,2014-11-16,Men  Cat 3/4,1,16,343.97045701851,
Luray Caverns CX,2014-11-23,Men Cat 3/4,4,14,408.12895653604,
Luray Caverns CX,2014-11-23,Men Masters 45+,3,21,344.90284977154,
VACX State Championships,2014-11-30,M3/4,4,14,366.73439780714,
VACX State Championships,2014-11-30,MENS 45+,6,27,360.85337536976,
Shields Lake CX 2014,2014-12-14,Men MR Master 45+,1,21,314.48407896821,
SLCX - Shields Lake Cyclocross,2014-12-14,Men Master 45+ Masters,1,21,314.48407896821,
Luray Caverns CX,2015-09-12,Men Masters 45+,3,22,348.58828865415,
Hyattsville CX,2015-10-4,Men Master  45+ A 45+,DNF,39,543.97277439905,
Charm City Cross Day 1,2015-10-10, Men 45+,36,79,380.83887592954,
Charm City Cross Day 2,2015-10-11,Men 45+,44,81,397.41680550951,
Rocktown Cyclocross Festival,2015-10-18,Men Master 45+,DNF,16,593.46271301424,
DCCX Day 1,2015-10-24,Masters Men 1/2/3 45+,7,46,307.20341522648,
DCCX Day 2,2015-10-25,Masters Men 1/2/3 45+,15,43,352.13685479889,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Senior Cat 1/2/3,DNF,9,321.25465409524,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Master 45+,4,20,359.92264834882,
Tacchino CX,2015-11-8,Master Men 45+ A,5,45,307.26380114582,
Rockburn Cross,2015-11-15,Men Masters 45+ Cat 1/2/3/4,2,31,290.68397636635,
Winchester Apple Cross Day 2,2015-11-22,Master Men 45+ A,2,28,300.08288437294,
VACX State Championships,2015-11-29,MENS 45+,DNF,28,577.93606852307,
Capital 'Cross Classic,2015-12-6,Men Masters 45+ Cat 1/2/3,5,25,300.35474140942,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 45+ Cat 1/2/3/4,11,31,365.29711186587,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 1/2/3,8,15,356.01408056418,
US National Championships Day 1,2016-01-5,Men Non-Championship 50+,DNF,80,642.66127899431,
US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,35,87,339.06137405013,
Granogue Cross,2016-09-4,Men Masters 45+ Cat 1/2/3/4,6,46,262.5860792468,
Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,14,57,305.14043361117,
Richmond Festival of CX Day 1,2016-10-1,Men Master 45+ Open,4,20,352.60906165684,
Charm City Cross Day 1,2016-10-8,Men Masters 45+,32,81,355.57750306933,
Charm City Cross Day 2,2016-10-9,Men Masters 45+,24,74,325.86079676006,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  45+ 45+,8,35,343.57503142479,
DCCX Day 1,2016-10-22,Men Masters 45+ Cat 1/2/3/4,DNF,40,584.80805821672,
Tacchino CX,2016-10-30,Men Master  45+ 45+,5,28,319.37979349002,
Bennett's Creek CX - part of the VACX Series,2016-11-12,Men  45+,3,17,379.90602482147,
Trashmore Cross,2016-11-13,Men  45+,2,19,325.18709983898,
Winchester Apple Cross Day 1,2016-11-19,Men Cat1/2/3 Master 45+ A 45+,DNF,11,477.51418614389,
Capital 'Cross Classic,2016-12-4,Men Master 45+,21,37,401.01305874705,
Luray Caverns CX,2017-09-9,Men  50+,3,16,354.66132512935,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,28,72,361.60028291164,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 45+,17,51,340.18804713606,
SykeloCross,2017-09-24,Men Cat1/2/3 Masters 45+ 1/2/3 45+,5,14,326.62035790409,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Master 50+ Cat 1/2/3/4,2,13,342.75793758167,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Men Master 50+ Cat 1/2/3/4,1,15,307.0545770851,
Charm City Cross Day 1,2017-10-7,Men Masters 50+,16,52,335.39679534888,
Charm City Cross Day 2,2017-10-8,Men Masters 50+,10,41,316.40383113581,
Richmond Festival of CX,2017-10-14,Men Pro/Cat 1/2/3,5,7,384.70716148484,
Schooley Mill Cross,2017-10-15,Men Masters 50+ 1/2/3/4 50+,3,25,338.40240575049,
DCCX Day 1,2017-10-21,Men Masters 50+ 1/2/3/4 50+,3,38,306.58707296752,
DCCX Day 2,2017-10-22,Men Masters 50+ 1/2/3/4 50+,5,33,300.11540013607,
Tacchino CX,2017-10-29,Men Masters 50+ 1/2/3/4 50+,6,23,361.30576928913,
Ed Sander Memorial CX,2017-11-5,Men Masters 50+ 1/2/3/4 50+,6,26,381.23921679419,
Rockburn Cross,2017-11-12,Men Masters 50+ 1/2/3/4 50+,5,29,331.45127085308,
Winchester AppleCross,2017-11-19,Men Masters 50+ 1/2/3/4 50+,6,22,366.22344400563,
VACX State Championships,2017-11-25,MENS 50+,4,20,332.3617944359,
Gillies Creek CX Presented by Outpost Richmond,2017-12-2,Men 50+ Open,1,10,330.20728042662,
Capital 'Cross Classic,2017-12-3,Men Masters 50+ 1/2/3/4 50+,11,31,387.39560245007,
BikenetiCX,2017-12-10,Men Cat1/2/3 Masters 45+ 1/2/3 45+,10,11,429.84367535001,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Master Masters 50+,2,23,292.83147575722,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men  Masters 50+,2,23,294.38878902889,
Luray Caverns CX,2018-09-8,Men Masters 50+,1,19,329.45979753824,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,16,68,324.70426600343,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 50+,4,50,283.66293968163,
Hyattsville CX,2018-09-30,Men Masters 50+ 1/2/3/4 50+,6,36,342.54252330197,
Charm City Cross Day 1,2018-10-6,Men Masters 50+,11,55,309.64323849323,
Charm City Cross Day 2,2018-10-7,Men Masters 50+,10,52,303.6480162638,
Richmond Festival of CX - Chimborazo Park,2018-10-14,Men 50+ Masters,3,20,331.70672544527,
DCCX Day 1,2018-10-20,Men Masters 50+,10,43,322.68031802555,
DCCX Day 2,2018-10-21,Masters 50+,8,41,311.61402067887,
Tacchino Cyclocross,2018-10-28,Men Masters 50+ 1/2/3/4 50+,2,21,296.13866693226,
Ed Sander Memorial Cyclocross,2018-11-4,Men Masters 50+ 1/2/3/4 50+,6,26,336.86272975792,
Rockburn Cross,2018-11-11,Men Masters 50+ 1/2/3/4 50+,5,29,313.43789895145,
Shields Lake CX,2018-11-17,Men 40+ Masters,4,14,312.91899963393,
BikenetiCX,2018-11-18,Men Masters 50+ 1/2/3/4 50+,11,19,395.97468912849,
Gillies Creek CX Presented by Outpost Richmond,2018-12-1,Men Master 50+ Men's,2,11,326.47584900501,
Capital 'Cross Classic,2018-12-2,Men Masters 50+ 1/2/3/4 50+,6,28,298.91004718627,
VACX Darden Towe ,2018-12-9,Men MENS 50+,2,9,348.44966793609,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,48,111,331.40273674768,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 50+,3,42,287.71892918569,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 50+,4,40,296.71445440037,
Rocktown Cyclocross Festival,2019-09-15,Men Master 50+ Open,DNF,22,737.53527926829,
Rocktown Cyclocross Festival,2019-09-15,Men Open Cat Pro/1/2/3,8,10,329.6199746668,
Reckless Cross at Redgate,2019-09-22,Men Masters 55+ 55+,2,30,366.91616318094,
Tacchino Cyclocross,2019-09-29,Men Masters 50+ 50+,5,24,334.71962486808,
AACX at South River Farm,2019-10-5,Men Masters 55+ 55+,2,14,367.38949915963,
Charm City Cross Day 1,2019-10-12,Men Masters 50+,24,42,388.61479658165,
Charm City Cross Day 2,2019-10-13,Men Masters 50+,22,44,360.98263023863,
DCCX - Day 1,2019-10-19,Men Masters 50+,DNF,37,573.24200683691,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Men Master 50+ Open,5,21,339.22674477769,
Riverview Farm Park CX,2019-11-10,Men Masters 50+ Open,1,14,339.17145500031,
Rockburn Cross,2019-11-17,Men Masters 50+ 50+,10,27,348.0061890347,
VACX Darden Towe ,2019-11-24,Men MENS 50+,2,7,354.56020860315,
Shields Lake CX,2019-12-7,Masters 50+,1,12,326.16784700084,
Gillies Creek CX Presented by Outpost Richmond,2019-12-8,Men Master 50+,1,12,374.78890843453,
DCCX,2022-09-10,Men 40+ Cat 3/4/5,19,81,415.42896522022,
DCCX,2022-09-10,Men 50+ Cat 1/2/3/4,15,34,383.17989043251,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 50+,16,34,354.52371427874,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 50+,16,31,358.26890036497,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 45+ 3/4/5 45+ Cat3/4/5,1,38,326.63630341401,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 45+ 1/2/3 45+ Cat1/2/3,4,12,327.87423294974,
NNCX: Riverview Farm Park,2022-10-9,Men Cat 1/2/3,8,11,367.19021817271,
NNCX: Riverview Farm Park,2022-10-9,Men Masters 50+,1,19,347.50280798561,
Richmond Festival of CX,2022-10-23,Men Pro/Cat 1/2/3/4,11,14,371.49443224789,
Richmond Festival of CX,2022-10-23,Men Masters 50+,4,20,322.19161432808,
DCCX,2023-09-9,Men Master 40+ Cat3/4/5,28,84,445.92011506327,
DCCX,2023-09-9,Men Master 50+,25,36,445.68139202831,
Falkorburg Cross,2023-09-10,Men Cat 3 Intermediate,16,19,508.96479964958,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 50+,20,33,375.84699989883,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 50+,14,32,351.44648183364,
NNCX: Lee Hall,2023-10-7,Men Masters 50+,4,14,371.97321640469,
Rocktown Cyclocross Festival,2023-10-15,Men  Masters 50+,3,16,341.05154539648,
Pedal Therapy CX,2023-10-21,Men Masters 50+,3,16,352.70310197329,
Pedal Therapy CX,2023-10-22,Men Masters 50+,5,24,327.44163266701,
Richmond Festival of CX,2023-10-29,Men 50 Masters,DNF,24,662.89958687281,
