Race Name,Race Date,Category Name,Place,Total Racers,Points
Veloce's Battle at Barlow CCX,2006-10-8,Women Beg,7,15,637.43661184211,
Cross Crusade - Hillsboro Stadium,2006-10-15,Women Beg,7,44,542.09040342221,
Cross Crusade - Horning's Hideout,2006-10-22,Women Beg,2,40,531.3684796875,
Cross Crusade - Flying M,2006-10-29,Women Beg,1,45,514.60322532895,
Cross Crusade - Barton Park,2006-11-5,Women B,9,18,588.42468793512,
Cross Crusade - Estacada,2006-11-11,Women B,11,20,615.52970297271,
Cross Crusade (USGP Finale),2006-11-19,Women B,10,17,585.55491089872,
Kruger's Crossing,2006-12-3,Women B,2,8,,
Hood River Cyclocross Classic,2007-09-23,Women B,2,16,503.37580712313,
Battle at Barlow CCX,2007-09-30,Women B,2,18,489.92238455812,
Cross Crusade - Alpenrose,2007-10-7,Women B,1,28,501.33250490603,
Cross Crusade - Horning's Hideout,2007-10-14,Women A,14,24,520.41317837513,
Cross Crusade - Rainier HS,2007-10-21,Women A,16,20,584.00436372266,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women A,10,20,512.54048384648,
Cross Crusade - Barton Park,2007-11-4,Women A,10,20,514.39610651097,
Cross Crusade - Estacada,2007-11-11,Women A,19,25,598.25521772094,
World Single Speed CX Championship,2007-11-11,Women SS,13,25,529.83678173595,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women A,10,19,505.28053329323,
Psycho Cross Series - Fox Hollow Grand Prix #2,2007-11-24,Women A,2,3,,
Kruger's Crossing CX Classic,2007-11-25,Women A,3,11,,
Cross Crusade #1,2008-10-5,Women A,22,27,645.44304138226,
Cross Crusade #2,2008-10-12,Women A,17,29,542.02408446013,
Cross Crusade #3,2008-10-19,Women A,14,26,517.92487606953,
Cross Crusade #4,2008-10-25,Women A,10,25,455.0491328727,
Cross Crusade #5,2008-10-26,Women A,25,25,,
Cross Crusade #6,2008-11-2,Women A,14,22,520.28824134192,
SSCXWC,2008-11-9,Single Speed Women,14,27,576.36815221528,
Cross Crusade #7,2008-11-9,Women A,18,26,544.46422409624,
SSCXWC,2009-11-8,Women SSCXWC,35,38,607.55643525794,
