Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,102,111,625.21078753842,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 4/5,85,92,652.24087787629,
Town Hall Cross,2013-09-28,Men Cat 4/5,66,83,624.39315655644,
Kutztown CX Day 1,2013-11-16,Men Cat 4/5,57,59,666.64224634681,
Kutztown CX Day 2,2013-11-17,Men Cat 4/5,42,43,684.50590699257,
Nittany Lion Cross Day 1,2014-09-6,Men Master 55+ 1/2/3/4,38,39,764.54597729818,
Kutztown CX Day 1,2014-11-15,Men 55+ Masters,28,32,724.12425660531,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 40+ Cat 4,DNF,22,694.26650479523,
Granogue Cross,2016-09-4,Men Cat 4/5,89,117,626.43594003529,
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,104,114,657.12190919925,
Town Hall Cross,2016-09-24,Master Men 40+ Cat 4/5 (C),20,25,603.53816264884,
HippoCross,2016-10-1,Men Masters 40+ Cat4/5,37,45,626.99702159145,
