First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ray,Lee,SoCalCross #13: Irvine Lake Sunday,2019-12-1,Men B (CX3-5),7,14,390.19380701838,
Ray,Lee,SoCalCross #6: Spooky Cross Sunday,2019-10-27,Single Speed Men A (CX1-5),4,4,,
Ray,Lee,SoCalCross #5: Spooky Cross Saturday,2019-10-26,Single Speed Men A (CX 1-5),4,4,,
Ray,Lee,SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men Singlespeed,6,18,360.47188922556,
Dale,Huckabee,SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 35+ C (CX4-5),10,17,553.38834527682,
Denis,Faye,SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 45+ B (CX3-5),3,23,392.60493866243,
Dale,Huckabee,SoCalCross #9- CXOC Saturday ,2018-12-1,MASTERS Men 35+ C (CX 4-5),6,9,570.39407620662,
Dale,Huckabee,SoCalCross #2- Spooky Cross (Saturday),2018-11-3,MASTERS Men 55+ (CX 1-5),11,13,467.10936545551,
Jason,Morlin,SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 35+ A (CX 1-5),9,9,382.11751380654,
Seth,True,SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 35+ C (CX 4-5),4,15,492.80177521941,
Denis,Faye,SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 45+ B ( 3-5),26,29,602.96867095645,
Denis,Faye,SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 3/4/5 Single Speed B/C,4,9,401.28329672066,
Scotty,Eagleton,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 4/5 C,10,21,524.84970224972,
Denis,Faye,SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 3/4/5 Single Speed B,1,15,348.82813074972,
Ivan,Fernandez,CLIF® Bar CrossVegas,2017-09-20,Men USAC,24,57,375.71687200997,
Stephan,Papadakis,CLIF® Bar CrossVegas,2017-09-20,Men USAC,26,57,387.85843600499,
Jason,Morin,CLIF® Bar CrossVegas,2017-09-20,Men USAC,54,57,569.98189593018,
Stephan,Papadakis,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 3/4/5,17,30,414.85321617377,
Denis,Faye,SCPS #7 - SLO Cross Saturday ,2016-11-12,Single Speed Men B (CX 3-5),6,13,430.24704008704,
David,Matea,SoCalCross #6 - Anza Crossing,2016-11-6,Single Speed Men A/B (CX 1-5),10,27,387.04150740116,
Denis,Faye,SoCalCross #6 - Anza Crossing,2016-11-6,Single Speed Men A/B (CX 1-5),12,27,402.4170644861,
Marilyn,Deckman,SoCalCross #6 - Anza Crossing,2016-11-6,Women A: Elite (CX 1-4),2,4,,
Jason,Morin,SoCalCross #6 - Anza Crossing,2016-11-6,Mens B (CX 3-5),37,37,525.17885972363,
Ivan,Feranden,SoCalCross #6 - Anza Crossing,2016-11-6,Men C: Beginnger - AM (CX4-5),17,33,546.86037581733,
Denis,Faye,SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 45+ B (CX 3-5),6,28,377.66430937643,
Jason,Moran,SoCalCross #5 - Dia de los Muertos ,2016-10-30,Men B (CX3-5),12,22,400,
Shane,Gunsalus,SoCalCross #5 - Dia de los Muertos ,2016-10-30,Men C Beginner - AM  (CX4-5),11,18,551.9579865165,
Bader,Aqil,SoCalCross #2 - Crossitas Saturday ,2016-10-22,Men C: Beginnger - AM (CX4-5),6,16,492.90058274062,
Stephan,Papadikis,SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 35+ B (CX 3-5),4,20,393.8,
Jason,Morin,SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 35+ B (CX 3-5),13,20,453.2,
Jason,Marion,SocalCross #1- Krosstoberfest,2016-10-2,Men C: Beginner - PM (CX 4-5),5,15,505.28571428571,
Denis,Faye,SocalCross #1- Krosstoberfest,2016-10-2,Single Speed Men A/B (CX1-5),7,20,390.30181906053,
Vincent,Nigro,SocalCross #1- Krosstoberfest,2016-10-2,Mens B (CX 3-5),35,47,443.09661547217,
Kevin,Nix,SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 35+ C (CX 4-5),2,33,430.20227397025,
Denis,Faye,SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 45+ B (CX 3-5),6,39,355.83999846737,
Stephan,Papadakis,SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 35+ B (CX 3-5),4,28,377.0135910744,
Jason,Morin,SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 35+ B (CX 3-5),7,28,395.90951375208,
Ruben,Lopez,SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 35+ B (CX 3-5),26,28,515.58369071072,
James,Pettit,SoCalCross #13 - NABRA CACX Championships,2015-12-5,Single Speed Men B (CX 4-5),3,7,404.98027704835,
Kevin,Nix,SoCalCross #13 - NABRA CACX Championships,2015-12-5,SAT:MASTERS MEN 35+C (CX4-5),5,18,445.75467506687,
Stephan,Papadakis,SoCalCross #12 - Turkey Trot,2015-11-28,Masters Men 35+ B ( 3-5),5,14,403.08530742684,
Denis,Faye,SoCalCross #12 - Turkey Trot,2015-11-28,Master MEN 35+C (4-5),1,32,396.76567669706,
Stephan,Papadakis,CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 35+ Cat 4/5,1,20,388.43245592116,
Kevin,Nix,CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 35+ Cat 4/5,9,20,490.79188206091,
Marilyne,Deckman,CXLA Day 2 - SoCalCross #11,2015-11-22,Women Cat 1/2/3/4,6,9,513.41085158476,
Erickson N,Marques,CXLA Day 2 - SoCalCross #11,2015-11-22,Men Cat 4/5,26,49,659.85662629595,
Marilyne,Deckman,CXLA Day 2 - SoCalCross #11,2015-11-22,Women Masters 35+ Open,2,12,427.49555779324,
Stephan,Papadakis,CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 35+ Cat 4/5,2,18,411.62913195832,
Scotty,Eagleton,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Men C (Beginner) AM,13,20,559.67752756436,
Stephan,Papadakis,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters Men 35+ C,1,22,421.46994240812,
Marilyne,Deckman,SCPS #5 - Spooky Cross,2015-10-24,Masters Women,1,24,403.39401266395,
James,Pettit,Krosstoberfest,2015-10-3,Mens B (CX 3-5),18,46,388.37649730618,
Brendan,Foran,Krosstoberfest,2015-10-3,MASTERS Men 45+ B (CX 3-5),24,44,451.37651093104,
Donald,Wolfe,Krosstoberfest,2015-10-3,MASTERS Men 45+ B (CX 3-5),27,44,462.75302186209,
Stephan,Papadakis,Krosstoberfest,2015-10-3,MASTERS Men 35+ C (CX 4-5),3,34,469.125,
Denis,Faye,Krosstoberfest,2015-10-3,MASTERS Men 35+ C (CX 4-5),5,34,479.25,
Jonathan,Fredrick,Krosstoberfest,2015-10-3,MASTERS Men 35+ C (CX 4-5),13,34,519.75,
David,Matea,AUTUMN CROSS,2015-09-27,MASTERS Men 45+ B (CX 3-5),2,49,368.00868319572,
Stephan,Papadakis,AUTUMN CROSS,2015-09-27,MASTERS Men 35+ C (CX 4-5),2,33,462.81490039723,
Cooper,Deckman,AUTUMN CROSS,2015-09-27,Junior Boys 9-14,19,19,725.09434152999,
Julian,Bowling,CXLA Weekend Day 1,2014-11-22,Men C,28,55,562.6137173559,
Matt,Elder,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men C (CX4-5) AM,25,62,520.65642452447,
Robert,Minn,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men C (CX4-5) AM,30,62,536.77607075408,
Brendan,Foran,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 45+ B (CX3-5),25,32,521.36389221961,
Pelton,Cook,SPYclocross Series Velocity Cross ,2014-10-12,Men 3,18,18,483.83143538362,
Marilyne,Deckman,2013 SCNCA District Championships,2013-12-29,Women 1-4 Masters 4044,1,2,,
Carey,Downs,2013 SCNCA District Championships,2013-12-29,Men 1-5 Masters 5559,5,7,453.46282017973,
Robert,Minn,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men B (CX3-4),17,18,489.80921702348,
Matt,Elder,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men C (CX4-5),24,44,564.22895538945,
Todd,Schoenbaum,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Men C (CX4-5),22,36,591.47545319815,
Todd,Schoenbaum,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Men B (CX3-4),26,29,527.51425727945,
Todd,Schoenbaum,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 35+ B (CX 3-5),15,17,498.73910308093,
Marilyne,Deckman,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Women 35+ (CX1-4),2,3,,
Marilyne,Deckman,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Women 35+ (CX1-4),2,7,458.27061969141,
Matt,Elder,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Men C (CX4-5),22,45,540,
Todd,Schoenbaum,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Men C (CX4-5),24,45,551.35947616209,
William,Zhang,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Men C (CX4-5),37,45,625.19607121569,
Brendan,Foran,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 45+ B (CX 3-5),9,24,430.13792992266,
Michael,Hotten,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 45+ B (CX 3-5),22,24,526.19269682098,
Ruberd,Minh,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Men B (CX3-5),23,28,472.31297559836,
Robert,Minn,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 45+ B (CX 3-5),20,30,510.64622946221,
Todd,Schoenbaum,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men C (CX4-5),16,68,477.81232056826,
William,Zhang,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men C (CX4-5),63,68,631.64500126782,
Robert,Minn,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 45+ B (CX 3-5),27,45,481.42799742958,
Marilyne,Deckman,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Women 35+ (CX1-4),2,9,481.42116854501,
Peyton,Cooke,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men C (CX4-5),18,44,520.94805294135,
Todd,Schoenbaum,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men C (CX4-5),19,44,527.2987019609,
William,Zhang,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men C (CX4-5),37,44,641.61038431279,
Marlyne,Deckman,SCPS #9: Udo Cross,2013-11-10,Women 35+ (CX1-4),3,15,448.56626909001,
Cooper,Deckman,SCPS #9: Udo Cross,2013-11-10,YOUTH Boys age 6-9,4,8,629.79960032305,
Marilyne,Deckman,SCPS #8: SLO Cross Day 2,2013-11-3,Masters Women 35+ (CX1-4),2,7,459.75797100247,
Marilyne,Deckman,SCPS #7: SLO Cross Day 1,2013-11-2,Women 35+ (CX1-4),3,7,496.6623521361,
Brian,Perkins,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men A (CX 1-4),30,34,354.2778731379,
Marilyne,Deckman,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Women 35+ (CX1-4),3,16,459.23519090285,
Cooper,Deckman,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Youth Boys 6-9,5,10,630.06988621706,
Todd,Schoenbaum,SCPS #4: Pacifica Crossfest,2013-10-19,Men C,26,60,545.03740078387,
William,Zhang,SCPS #4: Pacifica Crossfest,2013-10-19,Men C,51,60,665.93501959687,
Carey,Downs,SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 55+,6,21,438.11584681797,
Marilyn,Deckman,SCPS #2 Velocity Cross,2013-10-6,Masters Women 35+,6,13,533.02095205863,
Matt,Elden,SCPS #2 Velocity Cross,2013-10-6,Men C,21,64,513,
Todd,Schoenbaum,SCPS #2 Velocity Cross,2013-10-6,Men C,31,64,540,
William,Zhang,SCPS #2 Velocity Cross,2013-10-6,Men C,47,64,583.2,
Brendan,Foray,SCPS #2 Velocity Cross,2013-10-6,Masters Men 45+ B,19,48,423.4035092593,
William,Zhang,SCPS #1: Rally Cross,2013-09-29,Men C,52,96,596.80479316755,
Todd,Schoenbaum,SCPS #1: Rally Cross,2013-09-29,Men C,53,96,599.79451912374,
Carey,Downs,SCPS #1: Rally Cross,2013-09-29,Masters Men 55+,6,27,446.69396302672,
Brendan,Foran,SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ B,20,57,427.29153954764,
Donald,Wolfe,SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ B,33,57,468.59403601782,
Brian,Perkins,SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ B,36,57,478.12538135709,
Copper,Deckman,SCPS #1: Rally Cross,2013-09-29,Youth Boys - Age 6-9,5,12,617.17466163335,
Marilyne,Fichant,SCPS #17:  Cross into 2013,2012-12-30,Women C,1,6,512.77764283872,
Brendan,Foran,SCPS #16:  Santa Cross Day 2,2012-12-16,Men 45+ B,11,24,420.52428414058,
Michael,Hotten,SCPS #16:  Santa Cross Day 2,2012-12-16,Men 45+ B,17,24,478.16125522107,
Brendan,Foran,SCPS #15:  Santa Cross Day 1,2012-12-15,Men 45+ B,17,20,499.72970269285,
Michael,Hotten,SCPS #11:  Turkey Trot Cross,2012-11-25,Men 45+ B,14,34,424.81998600007,
Chris,Hipwell,Spooky Kross Day 2,2012-10-21,Men 45+ B,23,28,561.77832411036,
Chris,Hipwell,SCPS #3: Casa Pacifica,2012-10-13,Men 45+ B,22,27,517.83452963735,
Brendon,Foran,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ B,27,53,466.2846659152,
Chris,Hipwell,SCPS #1:  CX in the OC,2012-09-30,Men 45+ B,34,45,493.02258269432,
Michael,Hotten,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 45+ A,7,10,416.2376968192,
Carey,Downs,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 50-54,13,20,527.63776749277,
Carey,Downs,Urban Cyclocross Black Cat 'Cross,2011-10-23,Masters Men 45+,8,11,489.41786558751,
Michael,Hotten,SoCalCross Prestige Series #17,2010-12-19,Masters Men 45+,21,24,575.78796915372,
Michael,Hotten,SoCalCross Prestige Series #14,2010-11-28,Men 45-49,12,21,432.53959914523,
Michael,Hotten,SoCalCross Prestige Series #12,2010-11-20,Men 45+,4,10,405.31049587217,
Michael,Hotten,SoCalCross Prestige Series #12,2010-11-20,Men 35+ 1/2/3,6,7,435.62732206259,
Michael,Hotten,SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 45+,12,22,449.29740074294,
Eric,Woods,SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 35+ 3/4,40,40,589.65084977747,
Eric,Woods,SoCalCross Prestige Series #5,2010-10-23,Masters Men 35+ 3/4,11,69,385.14659810436,
Chris,Hipwell,SoCalCross Prestige Series #4,2010-10-16,Masters Men 45+,22,24,522.04387766287,
Eric,Woods,SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 35+ 3/4,12,31,468.6945730641,
Eric,Woods,SoCalCross Prestige Series #1,2010-09-26,Men 35+ 3/4,39,47,,
Michael,Hotten,Cross Fever #3,2010-01-17,Master Men 45+,3,9,,
