Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5 Masters 50+,1,20230,Scott,Arrigoni,Verdigris-Village CX,,1973,298.62794745792,249.91859152002,
Men Cat 1/2/3/4/5 Masters 50+,2,38498,David,Schrauth,The Pony Shop,,298292,286.76507015865,259.8359397378,
Men Cat 1/2/3/4/5 Masters 50+,3,20221,Christando,Lombardo,Verdigris-Village CX,,84076,296.34028273502,269.75328795558,
Men Cat 1/2/3/4/5 Masters 50+,4,24113,Gregory,Anderson,Spin Doctor Cyclewerks CX Team,,66520,321.19599210147,279.67063617336,
Men Cat 1/2/3/4/5 Masters 50+,5,20591,Danny,Warner,Verdigris-Village CX,,131585,287.09738693654,289.58798439114,
Men Cat 1/2/3/4/5 Masters 50+,6,20357,Tony,Pacini,ABD Cycling Club,,27022,368.8814154315,299.50533260892,
Men Cat 1/2/3/4/5 Masters 50+,7,83249,Matt,Howley,EMC2 / Elmhurst Masters,,378145,367.54814895766,309.4226808267,
Men Cat 1/2/3/4/5 Masters 50+,8,20538,James,Linn,Ten27 Cycling Club,,21296,366.72372987003,319.34002904448,
Men Cat 1/2/3/4/5 Masters 50+,9,12323,Steel,Bokhof,The Pony Shop,,229380,345.24623424178,329.25737726226,
Men Cat 1/2/3/4/5 Masters 50+,10,63014,Fred,Schuler,xXx Racing,,357980,421.45740432743,339.17472548003,
Men Cat 1/2/3/4/5 Masters 50+,11,44324,William,Waters,South Chicago Wheelmen,,37346,440.6230992342,349.09207369781,
Men Cat 1/2/3/4/5 Masters 50+,12,33849,Timothy,Denman,Verdigris-Village CX,,47608,448.09307124519,359.00942191559,
Men Cat 1/2/3/4/5 Masters 50+,13,24860,Allan,Thom,The Pony Shop,,253766,397.46690681755,368.92677013337,
Men Cat 1/2/3/4/5 Masters 50+,14,30330,Scott,Ross,,,218702,377.56999394039,378.84411835115,
Men Cat 1/2/3/4/5 Masters 50+,15,58773,Alfonso,Reyes,Heritage Race Club,,70519,368.26129306456,388.76146656893,
Men Cat 1/2/3/4/5 Masters 50+,16,20354,Randal,Warren,xXx Racing,,37289,363.98824191413,398.67881478671,
Men Cat 1/2/3/4/5 Masters 50+,17,20654,Mike,Grimm,Flatlandia Cycling Team,,302706,417.81533980531,408.59616300449,
Men Cat 1/2/3/4/5 Masters 50+,18,67705,Matthew,Paradis,Team Bicycle Heaven,,203456,414.37860981039,418.51351122227,
Men Cat 1/2/3/4/5 Masters 50+,19,20643,Joel,Roth,Team TATI,,234988,487.93494874673,428.43085944005,
Men Cat 1/2/3/4/5 Masters 50+,20,83243,Dean,Ott,Main Street Bicycles Sasquatch Squadron,,52270,475.62622735768,438.34820765783,
Men Cat 1/2/3/4/5 Masters 50+,21,20537,Brian,Kavanagh,The Pony Shop,,201407,414.95252885694,448.26555587561,
Men Cat 1/2/3/4/5 Masters 50+,22,70564,Ludwig,Montfort,ABD Cycling Club,,56456,574.45953062574,458.18290409339,
Men Cat 1/2/3/4/5 Masters 50+,23,32440,John,Bucksbaum,The Pony Shop,,57575,452.63746213911,468.10025231117,
Men Cat 1/2/3/4/5 Masters 50+,24,44331,Thomas,Kramer,Verdigris-Village CX,,222539,537.78860179859,478.01760052895,
Men Cat 1/2/3/4/5 Masters 50+,25,12033,John,Reimbold,Heckawee,,210686,486.57135348795,487.93494874673,
Men Cat 1/2/3/4/5 Masters 50+,26,20594,Albert,Weigel,Verdigris-Village CX,,223747,558.41080741635,497.8522969645,
Men Cat 1/2/3/4/5 Masters 50+,27,20679,John,Craychee,Team Bicycle Heaven,,282275,477.06921359013,507.76964518228,
Men Cat 1/2/3/4/5 Masters 50+,28,20368,Thomas,Carlson,,,46630,536.48117011242,517.68699340006,
Men Cat 1/2/3/4/5 Masters 50+,29,44326,Jeff,Biedka,Verdigris-Village CX,,267166,500.96453730479,527.60434161784,
Men Cat 1/2/3/4/5 Masters 50+,30,96430,Wojciech,Czerkies,,,396957,586.95903090195,537.52168983562,
Men Cat 1/2/3/4/5 Masters 50+,31,20580,George,Lambros,Flatlandia Cycling Team,,295842,518.26286407538,547.4390380534,
Men Cat 1/2/3/4/5 Masters 50+,32,67689,Craig,Mckenzie,ABD Cycling Club,,268611,531.69176154458,557.35638627118,
Men Cat 1/2/3/4/5 Masters 50+,33,37364,James,Linehan,Roscoe Village Bike Racing,,329104,528.29059789609,567.27373448896,
Men Cat 1/2/3/4/5 Masters 50+,34,33850,Robert,Berg,Tower Racing,,101564,579.37975940625,577.19108270674,
Men Cat 1/2/3/4/5 Masters 50+,35,36489,Michael,White,Verdigris-Village CX,,134452,520.4931510923,587.10843092452,
Men Cat 1/2/3/4/5 Masters 50+,36,20372,Walter,Stoops,ABD Cycling Club,,34295,585.40602737083,597.0257791423,
Men Cat 1/2/3/4/5 Masters 50+,37,20596,Julian,Coupland,Verdigris-Village CX,,166704,578.56229185529,606.94312736008,
Men Cat 1/2/3/4/5 Masters 50+,38,53361,John,Stainthorp,xXx Racing,,306131,607.2420424253,616.86047557786,
Men Cat 1/2/3/4/5 Masters 50+,39,67737,Kevin,Mitchell,,,361099,598.14773593517,626.77782379564,
Men Cat 1/2/3/4/5 Masters 50+,40,79452,Juan,Victoria,,,374487,596.48692452876,636.69517201342,
Men Cat 1/2/3/4/5 Masters 50+,41,57019,Randy,Edmondson,Verdigris-Village CX,,412474,649.21923001928,646.6125202312,
Men Cat 1/2/3/4/5 Masters 50+,42,20362,Duane,Higgs,Verdigris-Village CX,,16137,466.24092109643,656.52986844897,
Men Cat 1/2/3/4/5 Masters 50+,43,34779,Chris,Mailing,Ten27 Cycling Club,,46225,620.9589850217,666.44721666675,
Men Cat 1/2/3/4/5 Masters 50+,44,63018,Edward,Reed,The Pony Shop,,73287,659.8668942603,676.36456488453,
Men Cat 1/2/3/4/5 Masters 50+,45,20274,John,Mahr,Wheel Fast Racing,,116316,669.48853935248,686.28191310231,
Men Cat 1/2/3/4/5 Masters 50+,46,84619,Calvin,Brown,,,390864,651.34818642289,696.19926132009,
Men Cat 1/2/3/4/5 Masters 50+,47,1589,Charles,Goldman,,,13541,665.50614069072,706.11660953787,
Men Cat 1/2/3/4/5 Masters 50+,48,20373,Tim,Belton,,,79341,608.60050712781,716.03395775565,
Men Cat 1/2/3/4/5 Masters 50+,49,32445,Ron,Sloan,,,304282,689.65750190089,725.95130597343,
Men Cat 1/2/3/4/5 Masters 50+,DNF,48223,Andre,Odendaal,Team Higher Gear,,267109,401.76249193824,735.86865419121,
Men Cat 2/3/4 Open,1,32821,Maxx,Hall,Verdigris-Village CX,,297898,331.02323804667,284.03214559608,
Men Cat 2/3/4 Open,2,80508,Lucas,Seibel,Spidermonkey Cycling,,380082,320.30219815605,295.26002504427,
Men Cat 2/3/4 Open,3,89789,Michael,Dutczak,South Chicago Wheelmen,,200766,280.46104824279,306.48790449247,
Men Cat 2/3/4 Open,4,62965,Thomas,Babinski,Rhythm Racing,,76352,351.14096001872,317.71578394067,
Men Cat 2/3/4 Open,5,104849,Pj,Cavoto jr,Spidermonkey Cycling,,359848,376.63695098884,328.94366338887,
Men Cat 2/3/4 Open,6,66165,Tom,Driver,Burnham Racing,,142034,365.6623806713,340.17154283707,
Men Cat 2/3/4 Open,7,44445,Andrew,Zens,Rhythm Racing,,276599,414.32449809731,351.39942228527,
Men Cat 2/3/4 Open,8,21832,John,Boggs,xXx Racing,,240322,402.33845805609,362.62730173347,
Men Cat 2/3/4 Open,9,81970,Eugenijus,Skibarka,Team UPB / ultimateprobikes.com,,390377,399.88443476224,373.85518118167,
Men Cat 2/3/4 Open,10,30301,Ted,Burger,Flatlandia Cycling Team,,245752,448.87707430856,385.08306062987,
Men Cat 2/3/4 Open,11,48209,Tristan,Whitehead,Burnham Racing,,299151,486.13397566366,396.31094007807,
Men Cat 2/3/4 Open,12,41319,John,Bistolfo,Velosmith Bicycle Studio,,84057,408.88421004273,407.53881952627,
Men Cat 2/3/4 Open,13,44343,Nathan,Schneeberger,Johnny Sprockets,,326150,393.73794298624,418.76669897447,
Men Cat 2/3/4 Open,14,71819,Aaron,Byrnes,Spidermonkey Cycling,,362040,464.32954048993,429.99457842266,
Men Cat 2/3/4 Open,15,100802,David,Ginsberg,,,,504.35213323743,441.22245787086,
Men Cat 2/3/4 Open,16,96532,William,Sawyer,xXx Racing,,385397,485.90310016636,452.45033731906,
Men Cat 2/3/4 Open,17,44444,Hayes,Sanborn,Spidermonkey Cycling,,323468,538.5007735989,463.67821676726,
Men Cat 2/3/4 Open,18,20573,Cameron,Pease,Main Street Bicycles Sasquatch Squadron,,231600,493.82175113393,474.90609621546,
Men Cat 2/3/4 Open,19,96421,Mitch,Emerson,,,416288,459.82112632271,486.13397566366,
Men Cat 2/3/4 Open,20,57014,Joseph,Doyle,Kelly's Team,,188914,486.36452876904,497.36185511186,
Men Cat 2/3/4 Open,21,62989,Mark,Witthoefft,The Pony Shop,,359088,529.30112080393,508.58973456006,
Men Cat 2/3/4 Open,22,70564,Ludwig,Montfort,ABD Cycling Club,,56456,574.45953062574,519.81761400826,
Men Cat 2/3/4 Open,23,4114,Trent,Williams,Spidermonkey Cycling,,306386,492.92356445396,531.04549345646,
Men Cat 2/3/4 Open,24,108931,Matt,Fox,,,161688,386.36343756603,542.27337290466,
Men Cat 2/3/4 Open,25,104851,Jim,Polizos,Rhythm Racing,,394351,518.37562815328,553.50125235286,
Men Cat 2/3/4 Open,26,81967,Bob,Ryan,Tuxedo Thunder Cycling,,390827,486.48786472459,564.72913180106,
Men Cat 2/3/4 Open,27,79455,Isaac,Drew,Team Bicycle Heaven,,386406,536.7242158948,575.95701124925,
Men Cat 2/3/4 Open,28,20524,Arthur,Miles,Vision Quest LLC,,417107,532.6564646407,587.18489069745,
Men Cat 2/3/4 Open,29,70578,Dan,Kalny,North Central College,,339850,622.83115946456,598.41277014565,
Men Cat 2/3/4 Open,30,20350,Kenneth,Dorado,Spidermonkey Cycling,,282724,560.83135448267,609.64064959385,
Men Cat 2/3/4 Open,31,75730,Jon,Labok,,,380602,553.92513109062,620.86852904205,
Men Cat 2/3/4 Open,32,80538,George,Keppler,Half Acre Cycling,,387504,531.32874954834,632.09640849025,
Men Cat 2/3/4 Open,33,92685,Brandon,Todd,,,412589,581.32993327554,643.32428793845,
Men Cat 2/3/4 Open,34,90891,Michael,Chong,,,392736,604.61775447582,654.55216738665,
Men Cat 2/3/4 Open,35,107217,Alejandro,Collins,,,313712,400,665.78004683485,
Men Cat 2/3/4 Open,36,73458,Ben,Wuellner,,,387306,600.34390622911,677.00792628305,
Men Cat 2/3/4 Open,37,107218,Alvin,Ang,FIL AM BIKERZ,,399180,400,688.23580573125,
Men Cat 2/3/4 Open,DNF,84618,Sean,Seamon,,,411873,469.04590065224,699.46368517945,
Men Cat 2/3/4 Open,DNF,79452,Juan,Victoria,,,374487,596.48692452876,699.46368517945,
Mixed Cat 1/2/3/4/5 Single Speed,1,20334,Louis,Kuhn,The Pony Shop,,19966,268.90926154544,265.00808635227,
Mixed Cat 1/2/3/4/5 Single Speed,2,20601,Michael,Naughton,,,256256,348.51297498135,275.93204041327,
Mixed Cat 1/2/3/4/5 Single Speed,3,80508,Lucas,Seibel,Spidermonkey Cycling,,380082,320.30219815605,286.85599447426,
Mixed Cat 1/2/3/4/5 Single Speed,4,20249,Mike,Conroy,Mox Multisport,,273192,300.93487021333,297.77994853526,
Mixed Cat 1/2/3/4/5 Single Speed,5,20234,Peter,Chrapkowski,Twin Six,,253503,314.08558934451,308.70390259626,
Mixed Cat 1/2/3/4/5 Single Speed,6,32428,Robert,Higgins,Johnny Sprockets,,301873,420.54056932197,319.62785665726,
Mixed Cat 1/2/3/4/5 Single Speed,7,20566,Patrick,Myers,Team TATI,,228794,382.13271707323,330.55181071825,
Mixed Cat 1/2/3/4/5 Single Speed,8,20340,Walid,Abu ghazaleh,The Pony Shop,,111453,295.17226707267,341.47576477925,
Mixed Cat 1/2/3/4/5 Single Speed,9,41331,Andrew,Haala,Tuxedo Thunder Cycling,,291382,331.34379043173,352.39971884025,
Mixed Cat 1/2/3/4/5 Single Speed,10,83313,Vesselin,Velev,,,276290,406.4597518085,363.32367290124,
Mixed Cat 1/2/3/4/5 Single Speed,11,20599,Ara,Oggoian,Team Bicycle Heaven,,26581,397.39867188157,374.24762696224,
Mixed Cat 1/2/3/4/5 Single Speed,12,20337,Avi,Neurohr,Chicago Cuttin Crew,, 232437,369.06289178137,385.17158102324,
Mixed Cat 1/2/3/4/5 Single Speed,13,96379,Jacob,Huizenga,,,408363,418.64644596293,396.09553508423,
Mixed Cat 1/2/3/4/5 Single Speed,14,32481,Brent,Wegscheid,Johnny Sprockets,,280253,390.67278468306,407.01948914523,
Mixed Cat 1/2/3/4/5 Single Speed,15,20246,Troy,Crady,Mox Multisport,,274912,405.45001759445,417.94344320623,
Mixed Cat 1/2/3/4/5 Single Speed,16,72274,Sean,Kennedy,Johnny Sprockets,,255603,455.37147556094,428.86739726722,
Mixed Cat 1/2/3/4/5 Single Speed,17,35044,Nathaniel,Miller,Spidermonkey Cycling,,354020,488.23646754979,439.79135132822,
Mixed Cat 1/2/3/4/5 Single Speed,18,2678,Jessica,Hill,The Pony Shop,,182688,434.04831286797,450.71530538922,
Mixed Cat 1/2/3/4/5 Single Speed,19,44426,Justice,Leppanen,The Pony Shop,,326622,483.48716757221,461.63925945021,
Mixed Cat 1/2/3/4/5 Single Speed,20,75743,Brandon,Gobel,Chicago Cargo,,417934,540,472.56321351121,
Mixed Cat 1/2/3/4/5 Single Speed,21,66189,Chase,Wreyford,Tuxedo Thunder Cycling,,358401,516.16492702072,483.48716757221,
Mixed Cat 1/2/3/4/5 Single Speed,22,32470,Christopher,Berthold,Velosmith Bicycle Studio,,329174,511.71946073858,494.4111216332,
Mixed Cat 1/2/3/4/5 Single Speed,23,44410,Brad,Keyes,,,77756,416.53874024889,505.3350756942,
Mixed Cat 1/2/3/4/5 Single Speed,24,98926,Seth,Gable,Tuxedo Thunder Cycling,,416683,463.29355644324,516.2590297552,
Mixed Cat 1/2/3/4/5 Single Speed,25,77823,Maria,Larkin,Chicago Cuttin Crew,,306811,463.43948123142,527.1829838162,
Mixed Cat 1/2/3/4/5 Single Speed,26,15956,Jason,Alvarado,The Bonebell,,210420,527.37802363112,538.10693787719,
Mixed Cat 1/2/3/4/5 Single Speed,27,79400,William,Barnes,Higher Gear Chicago Cycling Club,,388521,536.04915333049,549.03089193819,
Mixed Cat 1/2/3/4/5 Single Speed,28,32831,Gregory,Kick,Intelligentsia Racing Society,,239775,492.39076902672,559.95484599919,
Mixed Cat 1/2/3/4/5 Single Speed,29,107219,Drew,Priest-grochowski,,,,540,570.87880006018,
Mixed Cat 1/2/3/4/5 Single Speed,30,66184,Sarah,Rice,Spidermonkey Cycling,,93856,540,581.80275412118,
Mixed Cat 1/2/3/4/5 Single Speed,31,71831,Jim,Drummond,Activator Cycle Club,,367220,607.89548295089,592.72670818218,
Mixed Cat 1/2/3/4/5 Single Speed,32,12267,Brian,Boyle,South Chicago Wheelmen,,193058,531.59702132834,603.65066224317,
Mixed Cat 1/2/3/4/5 Single Speed,33,32478,Steven,Dickerson,Intelligentsia Racing Society,,76282,547.15771751213,614.57461630417,
Mixed Cat 1/2/3/4/5 Single Speed,34,44358,Cory,Norris,Scum City Racing,,413186,565.01158242983,625.49857036517,
Mixed Cat 1/2/3/4/5 Single Speed,35,80526,Thomas,Kaiser,Main Street Bicycles Sasquatch Squadron,,413920,622.58186866443,636.42252442616,
Mixed Cat 1/2/3/4/5 Single Speed,36,92525,Mike,Naylor,DeathRow  Velo,,413888,522.85189276643,647.34647848716,
Mixed Cat 1/2/3/4/5 Single Speed,37,54542,Marie,Snyder,Chicago Cuttin Crew,,329524,612.59041063287,658.27043254816,
Mixed Cat 1/2/3/4/5 Single Speed,38,96383,Kyle,Millns,,,374976,575.06337380293,669.19438660915,
Mixed Cat 1/2/3/4/5 Single Speed,39,76860,Michael,Malone,,,389846,521.26468139226,680.11834067015,
Mixed Cat 1/2/3/4/5 Single Speed,40,80523,Stephen,Drew,Team Bicycle Heaven,,389140,632.35416070871,691.04229473115,
Mixed Cat 1/2/3/4/5 Single Speed,41,63060,Kelly,Clarke,Spidermonkey Cycling,,334580,570.71075956269,701.96624879214,
Mixed Cat 1/2/3/4/5 Single Speed,DNF,92688,Sophia,Robinson,,,413924,543.42596709986,712.89020285314,
Mixed Cat 1/2/3/4/5 Single Speed,DNF,96381,Marcus,Delgado,Mox Multisport,,414024,561.82644409347,712.89020285314,
Women Cat 4 Open,1,71989,Christine,Tejada,The Pony Shop,,290644,522.41891115211,448.11850856758,
Women Cat 4 Open,2,89333,Jennifer,Harrison,,,254067,512.53850418858,456.89117722472,
Women Cat 4 Open,3,92689,Lindsey,Fahey,Spidermonkey Cycling,,397587,527.41194827582,465.66384588186,
Women Cat 4 Open,4,90615,Lily,Wilcock,Kinky Llama Racing,,376665,531.76387669295,474.436514539,
Women Cat 4 Open,5,93346,Ann,Martens,Spidermonkey Cycling,,401972,581.9154742314,483.20918319614,
Women Cat 4 Open,6,63055,Laurie,Chipps,Half Acre Cycling,,358763,560.12793054584,491.98185185328,
Women Cat 4 Open,7,98907,Catherine,Wilson,,,416324,566.96208878316,500.75452051042,
Women Cat 4 Open,8,20384,Beth,Christiansen,Union Cycling Team,,187395,543.61543813366,509.52718916755,
Women Cat 4 Open,9,65810,Katie,Paradis,Team Bicycle Heaven,,362055,580.98469560281,518.29985782469,
Women Cat 4 Open,10,41349,Ronit,Bezalel,,,319026,583.79114858692,527.07252648183,
Women Cat 4 Open,11,77816,Annie,Byrne,Half Acre Cycling,,375164,589.80175870196,535.84519513897,
Women Cat 4 Open,12,96386,Michelle,Moore,Spidermonkey Cycling,,386382,636.83860324441,544.61786379611,
Women Cat 4 Open,13,47632,Anna,Bacsik,Kinky Llama Racing,,346294,560.08705105451,553.39053245325,
Women Cat 4 Open,14,80558,Caryn,Solomides,Team UPB / ultimateprobikes.com,,414179,634.56682288712,562.16320111039,
Women Cat 4 Open,15,77437,Erica,Scott,KS Energy Services / Team Wisconsin,,383774,575.35853458794,570.93586976752,
Women Cat 4 Open,16,44391,Sue,Wellinghoff,xXx Racing,,311622,595.72231800204,579.70853842466,
Women Cat 4 Open,17,44455,Ella,Neurohr,Chicago Cuttin Crew,,308188,560.86401818799,588.4812070818,
Women Cat 4 Open,18,87661,Maryann,Sedor,,,414408,660.90593253057,597.25387573894,
Women Cat 4 Open,19,96389,Sarah,Gulseth,,,415043,668.22110272672,606.02654439608,
Women Cat 4 Open,20,92688,Sophia,Robinson,,,413924,543.42596709986,614.79921305322,
Women Cat 4 Open,21,63056,Elizabeth,Markel,,,336866,642.43749978403,623.57188171036,
Women Cat 4 Open,22,96387,Kathryn,George,,,413974,630.61335737589,632.3445503675,
Women Cat 4 Open,23,107214,Jasmin,Welter,Femme Rouge,,418121,600,641.11721902464,
Women Cat 4 Open,24,38522,Sheila,Wilson,,,408166,629.59842610644,649.88988768177,
Women Cat 4 Open,25,84611,Ellie,Thompson,,,391079,662.0135625017,658.66255633891,
Women Cat 4 Open,26,76893,Kimberly,Scheer,xXx Racing,,400114,729.49726118177,667.43522499605,
Women Cat 4 Open,27,104885,Kirsten,Lefeldt,,,422833,648.42274358636,676.20789365319,
Women Cat 4 Open,28,107215,Anne,Brynn,,,422487,600,684.98056231033,
Women Cat 4 Open,29,96385,Sara,Laurino,,,416338,688.0415263005,693.75323096747,
Women Cat 4 Open,30,84615,Katie,Casey,Half Acre Cycling,,150455,681.20765991941,702.52589962461,
Women Cat 4 Open,31,98909,Melissa,King,,,417162,685.09794416548,711.29856828174,
Women Cat 4 Open,32,92690,Claudia,Reyestodd,Heritage Race Club,,412587,683.40742243992,720.07123693888,
Women Cat 4 Open,33,93360,Patricia,Ledesma,Union Cycling Team,,396535,697.84124332054,728.84390559602,
Women Cat 4 Open,34,107216,Kelsey,Phillips,,,425714,600,737.61657425316,
Women Cat 4 Open,35,77819,Katie,Kolon,Spidermonkey Cycling,,386486,665.41307339145,746.3892429103,
Women Cat 4 Open,36,66188,Stewart,Chapman,Spidermonkey Cycling,,360954,699.95164055069,755.16191156744,
Women Cat 4 Open,37,98910,Elizabeth,Bosch,,,419302,725.69415471508,763.93458022458,
Women Cat 4 Open,38,99795,Graciela,Val,,,387028,734.11925888584,772.70724888172,
Women Cat 4 Open,DNF,80555,Kaitlyn,Bowden,PSIMET Racing,,382884,632.79709465887,781.47991753885,
