Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 10-12,1,44575,Ryan,Campbell,Black Sheep Junior Cycling,0:16:32.81,78437,438.25017408775,409.41988043686,
Men JM 10-12,2,27221,Bryce,Rodgers,,0:16:33.81,363111,533.53546130689,434.97900738885,
Men JM 10-12,3,67844,Dakota,Cline,Boulder Junior Cycling,0:17:01.24,363356,445.09599966467,460.53813434084,
Men JM 10-12,4,94068,Jared,Scott,Boulder Junior Cycling,0:17:21.31,401329,493.17243511579,486.09726129283,
Men JM 10-12,5,49547,Vin,Hludzinski,Boulder Junior Cycling,0:17:24.57,363182,506.74290793786,511.65638824482,
Men JM 10-12,6,94067,Luke,Elphingstone,Boulder Junior Cycling,0:18:21.68,386429,530.7281141135,537.21551519681,
Men JM 10-12,7,54956,Max,Kreidl,Alchemist,0:18:45.94,363377,550.58440870887,562.7746421488,
Men JM 10-12,8,78259,Miguel,Gallegos,Boulder Junior Cycling,0:19:46.58,386629,627.67049734791,588.33376910079,
Men JM 10-12,9,84668,Ty,Musgrave,,0:19:50.91,390930,685.47835926586,613.89289605278,
Men JM 10-12,10,98032,Wyatt,D cooper,Black Sheep Junior Cycling,0:20:58.58,415428,665.01114995676,639.45202300477,
Men JM 10-12,11,71721,Tanner,Bauer,,0:21:02.38,416171,662.22062734965,665.01114995676,
Men JM 10-12,12,55366,Riley,Cotton,Boulder Junior Cycling,0:21:17.46,362708,671.79816601483,690.57027690875,
Men JM 10-12,13,54900,Lucas,Hartman,,0:22:14.44,363790,669.30136848304,716.12940386074,
Men JM 10-12,14,49546,Adrian,Klanjsek,Groove Subaru-Alpha Bicycle Co,0:22:14.48,363390,658.26665323567,741.68853081273,
Men JM 10-12,15,62771,Beck,Farrell,Boulder Junior Cycling,0:22:59.60,362964,750.10536703316,767.24765776472,
Men JM 10-12,16,104456,Carden,King,,0:22:59.68,,665.17947860156,792.80678471671,
Men JM 10-12,17,79957,Charley,Morris,Groove Subaru-Alpha Bicycle Co,0:24:13.82,389224,689.70770763801,818.3659116687,
Men JM 10-12,18,94904,Thomas,H edmunds,Boulder Junior Cycling,0:24:38.02,390162,823.67552717036,843.92503862069,
Men JM 10-12,19,84963,Graham,Outlaw,Boulder Junior Cycling,0:25:48.56,414021,811.30852482942,869.48416557268,
Men JM 10-12,20,67871,Max,Kilcoyne,Team Kappius,0:27:57.35,362526,802.91677268699,895.04329252467,
Men JM 10-12,21,94107,Udoka,Ogbuji,Boulder Junior Cycling,@ 1 Lap,413553,825.20048134416,920.60241947667,
Men JM 13-14,1,62777,Ethan,Wright,Boulder Junior Cycling,0:15:49.02,362707,453.87561317832,444.07045479138,
Men JM 13-14,2,84941,Alex,Campbell,Black Sheep Junior Cycling,0:16:02.60,382402,498.91721229068,464.02156300763,
Men JM 13-14,3,94930,Oliver,J howson,Boulder Junior Cycling,0:16:22.59,403163,565.37148237731,483.97267122389,
Men JM 13-14,4,94931,Miles,M ross,,0:16:46.78,401502,602.66965764483,503.92377944014,
Men JM 13-14,5,74053,Sam,Brown,Groove Subaru-Alpha Bicycle Co,0:17:05.11,364328,503.01879283099,523.87488765639,
Men JM 13-14,6,96104,Owen,Cooper,Black Sheep Junior Cycling,0:17:16.71,396666,549.30963268158,543.82599587265,
Men JM 13-14,7,37955,Oliver,Hart,Boulder Junior Cycling,0:17:46.76,318174,594.41723872177,563.7771040889,
Men JM 13-14,8,78257,Nathan,Pawlak,Boulder Junior Cycling,0:18:14.62,379737,573.03918588853,583.72821230515,
Men JM 13-14,9,49543,Campbell,Watson,Boulder Junior Cycling,0:19:21.26,363133,560.77072165011,603.67932052141,
Men JM 13-14,10,79945,Donovan,Muniz,Alexander Dawson School,0:19:59.07,389488,648.51722935858,623.63042873766,
Men JM 13-14,11,37958,Carson,Wille,Alexander Dawson School,0:20:58.03,363555,660.20656519546,643.58153695391,
Men JM 13-14,12,46087,William,Greig,Boulder Junior Cycling,0:22:22.05,362682,647.09293982023,663.53264517017,
Men JM 13-14,13,105616,Jose,G rodriguez,,0:22:54.03,417981,600,683.48375338642,
Men JM 13-14,14,46085,Caleb,Blichfeldt,,0:23:57.68,363003,704.1696183908,703.43486160267,
Men JM 13-14,DNF,54925,Osita,Ogbuji,Boulder Junior Cycling,DNF,362640,598.75744972307,723.38596981893,
Men JM 15-16,1,37207,Jack,Doherty,Black Sheep Junior Cycling,0:39:46.48,368692,458.30470516495,433.36026099398,
Men JM 15-16,2,27250,Drew,Sotebeer,Groove Subaru-Alpha Bicycle Co,0:40:59.60,363681,499.53384840718,453.53357063025,
Men JM 15-16,3,92800,Will,Mcbryde,Black Sheep Junior Cycling,0:42:17.83,396214,486.69564974116,473.70688026651,
Men JM 15-16,4,94926,Brennen,S oliver,Alexander Dawson School,0:42:23.28,414115,505.12900689506,493.88018990277,
Men JM 15-16,5,94874,Jack,M stenson,,@ 1 Lap,399736,539.70688105659,514.05349953903,
Men JM 15-16,6,78242,Liam,Sullivan,International Christian Cycling Club,@ 1 Lap,374501,570.5466548755,534.22680917529,
Men JM 15-16,7,81182,Declan,Kerwin,IC3Colorado,@ 1 Lap,376565,514.05349953903,554.40011881156,
Men JM 15-16,8,45937,Lance,Winborne,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,363642,558.08020156152,574.57342844782,
Men JM 15-16,9,73810,Aidan,Utesch,Black Sheep Junior Cycling,@ 1 Lap,363174,525.23053802949,594.74673808408,
Men JM 15-16,DNF,37208,Keaton,Hodges,International Christian Cycling Club,DNF,362922,636.64630586155,614.92004772034,
Men JM 17-18,1,106294,Trevor,M von boeck,Front Rangers Junior Cycling,0:39:15.43,,,,
Men JM 17-18,2,25345,Stephen,Haas,Black Sheep Junior Cycling,0:39:43.59,284765,,,
Men JM 17-18,3,26489,Calvin,Johnson,IC3Colorado,0:40:46.17,389939,,,
Men JM 17-18,4,62779,Jordan,Heinrichs,Alexander Dawson School,0:41:59.42,363616,,,
Men JM 17-18,5,67849,Max,Schmidtmann,Black Sheep Junior Cycling,@ 1 Lap,363173,,,
Men Single Speed,1,7558,Ryan,Mcfarling,Gates Carbon Drive,0:35:46.81,215008,288.50485389012,245.8728876539,
Men Single Speed,2,203236,Daniel,Porter,First City Cycling Team,0:35:51.06,214597,291.72169165797,252.67378069283,
Men Single Speed,3,49500,Taylor,Nye,Gates Carbon Drive,0:35:54.72,358595,292.19561669438,259.47467373177,
Men Single Speed,4,26283,Mitch,Westall,Gates Carbon Drive,0:35:59.77,37798,273.42084989657,266.2755667707,
Men Single Speed,5,71734,Anthony,Iannacito,,0:36:04.25,225551,287.56011675979,273.07645980964,
Men Single Speed,6,61972,Jesse,Swift,Gates Carbon Drive,0:36:39.49,100646,319.52323867413,279.87735284857,
Men Single Speed,7,26590,Stephen,Shepherd,Boulder Cycle Sport,0:36:43.69,155949,335.44165400583,286.6782458875,
Men Single Speed,8,3861,Derek,Strong,Gates Carbon Drive,0:36:50.68,34451,331.06784564116,293.47913892644,
Men Single Speed,9,45914,Alex,Clayden,Salvagetti/Happy Coffee Cyclocross,0:37:05.32,363035,345.35373688858,300.28003196537,
Men Single Speed,10,26644,Adam,Rachubinski,Groove Subaru-Alpha Bicycle Co,0:37:30.27,298689,369.42464338269,307.0809250043,
Men Single Speed,11,82948,Corey,Hanson,,0:37:44.03,390563,374.72933525544,313.88181804324,
Men Single Speed,12,54954,Justin,Sheldon,,0:37:54.91,280424,363.23945650731,320.68271108217,
Men Single Speed,13,26252,Dave,Harber,,0:37:58.95,78021,329.50946446004,327.4836041211,
Men Single Speed,14,26598,Taylor,Jung,Gates Carbon Drive,0:38:20.23,241461,369.86980572338,334.28449716004,
Men Single Speed,15,26964,Travis,Stone,Routine Leg Works,0:38:38.49,294,369.19012169174,341.08539019897,
Men Single Speed,16,26104,Drew,Christopher,Primal Wear - McDonald-Audi,0:38:40.75,288007,347.86203118879,347.8862832379,
Men Single Speed,17,26429,Grant,Holicky,Evol Elite Racing,0:38:43.14,173244,291.72828312741,354.68717627684,
Men Single Speed,18,26384,Peder,Horner,Frites En Mayo Velo Club,0:38:57.31,329142,367.67859215549,361.48806931577,
Men Single Speed,19,33966,Scott,Larsen,Routine Leg Works,0:39:08.04,363043,390.63558801703,368.2889623547,
Men Single Speed,20,26078,Aaron,Zoerner,Groove Subaru-Alpha Bicycle Co,0:39:20.93,252986,508.52679432584,375.08985539364,
Men Single Speed,21,26850,Ed,Oliver,Prestige Imports/ZUMXR,0:39:24.97,26666,354.44776359591,381.89074843257,
Men Single Speed,22,26387,Andy,Harmon,CROSS PROPZ RACING,0:39:27.29,226855,434.16582290094,388.6916414715,
Men Single Speed,23,26166,Brian,Hutchison,Gates Carbon Drive,0:39:30.52,87058,402.54506061616,395.49253451044,
Men Single Speed,24,26905,Carlos,Vulgamott,,0:39:35.57,129128,374.858435198,402.29342754937,
Men Single Speed,25,26853,Aaron,Barcheck,Team Small Batch,0:39:55.14,180719,386.74769492598,409.0943205883,
Men Single Speed,26,11918,Daimeon,Shanks,GS Panache,0:40:08.56,126532,403.33595287603,415.89521362724,
Men Single Speed,27,106295,Aaron,Brandt,Team Mars,0:40:21.74,209961,400,422.69610666617,
Men Single Speed,28,22719,Michael,Beck,Routine Leg Works,0:40:22.32,3084,466.11924700543,429.49699970511,
Men Single Speed,29,61981,Kelly,Nindorf,Denver 38 Racing,0:40:42.24,362714,439.27665153567,436.29789274404,
Men Single Speed,30,26309,Josh,Teplitzky,Cycleton,0:41:03.64,35207,411.99620753269,443.09878578297,
Men Single Speed,31,49582,Chris,Martel,Alpha Bicycle Co. - All City,0:41:33.95,113808,469.38720692196,449.89967882191,
Men Single Speed,32,26064,David,Kilmoyer,Routine Leg Works,0:41:41.38,337558,473.72548378345,456.70057186084,
Men Single Speed,33,26065,Duane,Marlatt,Groove Subaru-Alpha Bicycle Co,0:42:09.02,131689,450.74492316026,463.50146489977,
Men Single Speed,34,26549,Chad,Meinert,Routine Leg Works,0:43:25.68,181863,458.97778918461,470.30235793871,
Men Single Speed,35,105712,Parker,Batt,,@ 1 Lap,326200,400,477.10325097764,
Men Single Speed,36,26319,Adam,Moskowitz,Routine Leg Works,@ 1 Lap,363932,544.61566119801,483.90414401657,
Men Single Speed,37,62755,Matthew,Adamiak,Alpha Bicycle Co. - All City,@ 1 Lap,285134,560.33460071229,490.70503705551,
Men Single Speed,38,94098,Thom,Lieurance,Green Mountain Sports Velo,@ 1 Lap,364433,503.01830752969,497.50593009444,
Men Single Speed,39,26328,Scott,Bristol,Routine Leg Works,@ 1 Lap,4880,525.38504795406,504.30682313337,
Men Single Speed,40,37235,Eric,Tollund,,@ 1 Lap,,400,511.10771617231,
Men Single Speed,41,74270,Casey,Beeler,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,139757,657.35530901591,517.90860921124,
Men Single Speed,42,27125,Matt,Sodnicar,Alpha Bicycle Co. - All City,@ 1 Lap,201909,536.89441705894,524.70950225017,
Men SM 3,1,90058,Andrew,Harbuck,Groove Subaru-Alpha Bicycle Co,0:41:33.71,391123,367.06517983424,319.70218555162,
Men SM 3,2,2905,Evan,Fader,Asheville Bicycle Racing Club,0:41:40.71,194569,371.92491352054,324.40792524813,
Men SM 3,3,94934,Nicholas,Applegate,Cycleton,0:41:43.14,362572,387.89943392259,329.11366494465,
Men SM 3,4,37923,Craig,Daugherty,Sports Garage Cycling,0:41:44.67,363208,377.93755705409,333.81940464116,
Men SM 3,5,78358,Patrick,Valentine,,0:42:00.71,301137,378.49818431345,338.52514433767,
Men SM 3,6,30140,Jack,Tanner,Boulder Junior Cycling,0:42:03.62,309291,353.49832037052,343.23088403418,
Men SM 3,7,38091,Andy,Lueck,,0:42:06.10,240305,400.96078469225,347.93662373069,
Men SM 3,8,78216,Christian,Panozzo,,0:42:13.49,386218,384.49727463386,352.6423634272,
Men SM 3,9,46088,Maxl,Freeman,Black Sheep Junior Cycling,0:42:35.76,283751,425.31159633601,357.34810312371,
Men SM 3,10,45914,Alex,Clayden,Salvagetti/Happy Coffee Cyclocross,0:42:45.52,363035,345.35373688858,362.05384282022,
Men SM 3,11,26374,Aaron,Vaughn,Rally Sport Cycling Team,0:42:48.71,269163,402.05564800985,366.75958251673,
Men SM 3,12,67825,David,Hornick,,0:42:56.13,363585,413.35574946643,371.46532221324,
Men SM 3,13,65218,David,Pfeiffer,Michigan Cycling Club,0:42:56.26,293439,420.59305329824,376.17106190975,
Men SM 3,14,78212,Travis,Ostrom,Boulder Cycle Sport,0:43:00.38,379782,419.38145725974,380.87680160626,
Men SM 3,15,25346,Cade,Bickmore,Boulder Junior Cycling,0:43:00.40,286308,389.73809698094,385.58254130277,
Men SM 3,16,46860,Scott,Peterson,Team Small Batch,0:43:31.98,115185,410.42707959898,390.28828099928,
Men SM 3,17,51337,Stephen,Downey,,0:43:32.48,311826,455.91895421681,394.99402069579,
Men SM 3,18,12262,Isaac,Dancy,Alchemy Bicycle Co./ Mad Alchemy,0:43:33.49,191649,362.56262634113,399.69976039231,
Men SM 3,19,46052,Matt,Gracey,Salvagetti/Happy Coffee Cyclocross,0:43:35.28,363747,390.28828099928,404.40550008882,
Men SM 3,20,26695,Zach,Lee,Team Small Batch,0:43:46.86,89758,425.04587743485,409.11123978533,
Men SM 3,21,27238,Keegan,Sotebeer,Groove Subaru-Alpha Bicycle Co,0:43:48.20,332056,387.10867498383,413.81697948184,
Men SM 3,22,78217,Jeff,Cheever,Groove Subaru-Alpha Bicycle Co,0:43:50.79,387902,437.38077823746,418.52271917835,
Men SM 3,23,122934,Andrew,Johnson,,0:43:54.97,489070,378.62013105551,423.22845887486,
Men SM 3,24,67845,Cameron,Bellian,Boulder Junior Cycling,0:44:12.59,362649,357.86905740941,427.93419857137,
Men SM 3,25,148015,William,Allen,Feedback Sports Racing,0:44:13.64,186832,378.41335643023,432.63993826788,
Men SM 3,26,82951,Travis,Chapman,,0:44:14.74,309188,416.69289782145,437.34567796439,
Men SM 3,27,64118,Joe,Christiansen,,0:45:56.39,295821,379.65163586778,442.0514176609,
Men SM 3,28,49508,Zach,Vanderkooy,Boulder Cycle Sport,0:46:07.08,107308,449.15267400406,446.75715735741,
Men SM 3,29,24542,Chris,Hall,Team Small Batch,0:47:11.03,109476,475.69660978218,451.46289705392,
Men SM 3,30,26755,Lucas,Clarke,Primal Wear - McDonald-Audi,@ 1 Lap,343000,402.50715967324,456.16863675043,
Men SM 3,31,77345,Andre,Selvyn,Kelly Benefit Strategies/LSV,@ 1 Lap,380514,528.57946975563,460.87437644694,
Men SM 3,DNF,11975,Dan,Farrell,Boulder Cycle Sport,DNF,11286,436.56275723031,465.58011614346,
Men SM 3,DNF,46096,Nevin,Whittemore,Boulder Junior Cycling,DNF,361565,334.72948456092,465.58011614346,
Men SM 35+,1,25268,Michael,Robson,Moots,1:00:02.06,64112,225.84947648561,238.04935245187,
Men SM 35+,2,26397,Eric,Collins,,1:00:06.51,7425,276.89905511034,243.11493544682,
Men SM 35+,3,3849,Thomas,Spannring,,1:01:08.18,189584,281.90031588545,248.18051844177,
Men SM 35+,4,12366,Russell,Griffin,Cycleton,1:01:14.71,14176,281.37481412847,253.24610143672,
Men SM 35+,5,9524,Garren,Watkins,USC Cycling Team,1:01:15.69,362025,299.06212604157,258.31168443167,
Men SM 35+,6,30060,Ariel,Brown,Bicycle Bluebook/HRS/Rock Lobster,1:01:33.76,5031,318.57922637003,263.37726742662,
Men SM 35+,7,29410,Charles,Coyle,Groove Subaru Excel Sports,1:01:35.62,102604,274.66198830265,268.44285042157,
Men SM 35+,8,26402,Doug,Schuler,Boulder Cycle Sport,1:01:48.73,262367,293.69187473344,273.50843341652,
Men SM 35+,9,30107,Matt,Davies,Boulder Cycle Sport,1:01:52.22,363289,289.74893819119,278.57401641147,
Men SM 35+,10,61987,Jason,Hartman,Groove Subaru Excel Sports,1:01:57.51,363574,304.38762653085,283.63959940642,
Men SM 35+,11,26812,Ross,Delaplane,brookfield Homes Racing,1:01:58.22,9105,265.09787316794,288.70518240137,
Men SM 35+,12,26430,Carlos,Casali,Groove Subaru Excel Sports,1:02:09.17,216719,291.23292992258,293.77076539632,
Men SM 35+,13,30146,Joe,Bryan,Boulder Cycle Sport,1:02:10.62,247350,348.9888821822,298.83634839127,
Men SM 35+,14,27208,Michael,Mathers,Rocky Mountain Racing,1:02:24.68,132845,312.47798385255,303.90193138622,
Men SM 35+,15,110082,Patrick,J gallegos,8 Sixteen Racing,1:02:30.30,78794,296.5427887953,308.96751438117,
Men SM 35+,16,16384,Aaron,Bouplon,Boulder Running Company Cycling Team,1:02:43.15,269718,301.74726901276,314.03309737611,
Men SM 35+,17,26399,Shawn,Meredith,Groove Subaru-Alpha Bicycle Co,1:02:51.58,251715,345.49010797712,319.09868037106,
Men SM 35+,18,2304,Clay,Harris,Team Kappius,1:03:03.73,152172,354.4583272532,324.16426336601,
Men SM 35+,19,21138,Gregory,Keller,Boulder Cycle Sport,1:03:12.10,154167,342.78580885671,329.22984636096,
Men SM 35+,20,57732,Ryan,Taylor,Sonic Boom Racing,@ 1 Lap,77395,329.749300362,334.29542935591,
Men SM 35+,21,30100,Mike,Sharkey,Boulder Cycle Sport,@ 1 Lap,32306,302.80825482529,339.36101235086,
Men SM 35+,22,94969,Damien,C fraser,,@ 1 Lap,213484,331.74888893778,344.42659534581,
Men SM 35+,23,3798,Peter,Smith,Mad Alchemy Rider Cooperative,@ 1 Lap,189625,304.44311139118,349.49217834076,
Men SM 35+,24,100023,Jp,P boylan,,@ 1 Lap,112203,361.36329265561,354.55776133571,
Men SM 35+,25,25113,Matthew,Opperman,,@ 1 Lap,26780,361.88006958367,359.62334433066,
Men SM 35+,26,78265,Andrew,Sprafke,Rocky Mountain Racing,@ 1 Lap,276370,364.27207654029,364.68892732561,
Men SM 35+,27,92455,Thomas,Taylor,First City Cycling Team,@ 1 Lap,,343.99073866937,369.75451032056,
Men SM 35+,28,57540,Alan,Angelopulos,,@ 1 Lap,363393,369.76151025762,374.82009331551,
Men SM 35+,29,67830,Daniel,Wyszynski,Optimize Endurance Services,@ 1 Lap,364078,352.59059125349,379.88567631046,
Men SM 35+,30,29974,John,Mansell,Rally Sport Cycling Team,@ 1 Lap,353588,332.00462669073,384.95125930541,
Men SM 35+,31,26726,Doug,Ferguson,Cycleton,@ 1 Lap,86033,348.3688969264,390.01684230036,
Men SM 35+,32,26863,Samer,Khodor,The Natural Way Racing Team,@ 2 Laps,78361,435.49470284245,395.08242529531,
Men SM 35+,33,71676,John,Heisel,,@ 2 Laps,363712,330,400.14800829026,
Men SM 35+,35,12000,Darron,Cheek,CROSS PROPZ RACING,DSQ,192447,379.9407418085,405.2135912852,
Men SM 35+,DNF,17453,Ryan,Hughs,PCP Racing,DNF,112103,370.93620012379,410.27917428015,
Men SM 35+ 3,1,94065,Jason,Russell,,0:41:55.10,81026,420.36909003844,304.86992391981,
Men SM 35+ 3,2,26409,Brad,Thomas,Real D-Amgen Masters Cycling,0:42:01.51,79265,352.61760020176,309.53042511806,
Men SM 35+ 3,3,11966,Robert,Batey,Feedback Sports Racing,0:42:05.00,217134,323.65096521341,314.19092631631,
Men SM 35+ 3,4,101890,Brian,S baker,,0:42:22.96,149470,337.40600637931,318.85142751456,
Men SM 35+ 3,5,30822,Dave,Farrell,Wilderness Sports,0:42:27.37,276330,385.98788960651,323.51192871281,
Men SM 35+ 3,6,30082,Jim,Scheel,Kryki Sports,0:42:49.97,363847,372.94105431776,328.17242991105,
Men SM 35+ 3,7,26439,Matt,Robinson,High Peaks Masters,0:43:00.88,235901,366.43657426113,332.8329311093,
Men SM 35+ 3,8,26517,Jason,Sumner,USC Cycling Team,0:43:02.27,180028,399.11730776198,337.49343230755,
Men SM 35+ 3,9,78640,Jon,Alegranti,,0:43:06.10,338,352.38097243424,342.1539335058,
Men SM 35+ 3,10,94971,John,E drake,,0:43:20.57,198746,399.51624725187,346.81443470404,
Men SM 35+ 3,11,79944,Ivars,Grinbergs,CU Cycling-Boulder,0:43:36.70,388381,331.03455073522,351.47493590229,
Men SM 35+ 3,12,37161,James,Bedrosian,Boulder Cycle Sport,0:43:38.56,238074,404.33313115684,356.13543710054,
Men SM 35+ 3,13,29996,Scott,Mitchell,Rocky Mountain Road Club,0:43:48.57,363936,390.19030811438,360.79593829879,
Men SM 35+ 3,14,82985,Sean,P. malone,Frites En Mayo Velo Club,0:43:51.49,368396,407.55329572607,365.45643949704,
Men SM 35+ 3,15,96651,James,Scott,Groove Subaru Excel Sports,0:43:52.31,368822,384.04926438439,370.11694069528,
Men SM 35+ 3,16,2305,Jamie,Kilcoyne,Team Kappius,0:43:58.01,104091,401.94759985956,374.77744189353,
Men SM 35+ 3,17,74232,Rod,Bolls,14527,0:44:00.03,309879,433.1323678265,379.43794309178,
Men SM 35+ 3,18,57572,Matt,Gough,Peloton-Specialized Cycling Team,0:44:07.48,97391,395.5139211832,384.09844429003,
Men SM 35+ 3,19,46021,Rudy,Verner,Ritte Racing,0:44:12.75,362957,400,388.75894548828,
Men SM 35+ 3,20,57172,Daniel,Mellish,Team Kappius,0:44:13.70,248798,407.40095028127,393.41944668652,
Men SM 35+ 3,21,37963,Eric,Jones,Rally Sport Cycling Team,0:44:24.88,154867,417.04147589414,398.07994788477,
Men SM 35+ 3,22,37125,Brian,Moore,Old School Racing,0:44:30.29,68584,459.28520016854,402.74044908302,
Men SM 35+ 3,23,45931,Todd,Saveland,Team Kappius,0:44:32.42,244542,388.43611364075,407.40095028127,
Men SM 35+ 3,24,94024,Joseph,M higby,,0:44:34.05,217692,424.10283338961,412.06145147952,
Men SM 35+ 3,25,49511,David,Kendall,,0:44:38.91,363343,427.29837487361,416.72195267776,
Men SM 35+ 3,26,63105,James,Servaites,Boulder Cycle Sport,0:44:39.59,354390,419.63378816644,421.38245387601,
Men SM 35+ 3,27,71707,Owen,Lin,Salvagetti/Happy Coffee Cyclocross,0:44:42.18,369748,389.32198072698,426.04295507426,
Men SM 35+ 3,28,12261,Scott,Fliegelman,,0:44:52.11,271458,445.92710844888,430.70345627251,
Men SM 35+ 3,29,40865,Dan,Orlinski,,0:44:53.24,385836,400.95424128835,435.36395747076,
Men SM 35+ 3,30,27180,Matt,Weadley,,0:45:04.58,362452,440.64090750767,440.024458669,
Men SM 35+ 3,31,26447,Adam,Devoe,Frites En Mayo Velo Club,0:45:14.20,363991,474.27654535214,444.68495986725,
Men SM 35+ 3,32,94970,?,John,Frites En Mayo Velo Club,0:45:30.60,131976,426.4524051507,449.3454610655,
Men SM 35+ 3,33,36359,Todd,Hockenberry,Frites En Mayo Velo Club,0:45:33.24,304389,417.96753175659,454.00596226375,
Men SM 35+ 3,34,26295,Matt,Lohrentz,,0:45:39.67,145929,382.45665337257,458.66646346199,
Men SM 35+ 3,35,94035,Charley,Dean,,0:45:47.12,336978,470.38894997859,463.32696466024,
Men SM 35+ 3,36,57149,Paul,Tanguay,First City Cycling Team,0:45:48.16,135119,389.38664866598,467.98746585849,
Men SM 35+ 3,37,39521,Bryant,Gonsalves,Boulder Running Company Cycling Team,0:45:50.59,363543,399.67287922494,472.64796705674,
Men SM 35+ 3,38,40889,Andrew,Wacker,Team Body Sync,0:46:05.31,243850,451.79023127308,477.30846825499,
Men SM 35+ 3,39,30030,Chris,Jezek,,0:46:14.92,364317,424.89209745704,481.96896945323,
Men SM 35+ 3,40,26653,Jay,Zorn,First City Cycling Team,0:46:47.38,186546,449.5677288411,486.62947065148,
Men SM 35+ 3,41,26321,Winfield,Hartley,Rally Sport Cycling Team,0:46:58.32,282058,496.11389142497,491.28997184973,
Men SM 35+ 3,42,26646,Justin,Green,Real D-Amgen Masters Cycling,0:47:08.70,205413,511.59821659177,495.95047304798,
Men SM 35+ 3,43,26927,Ryan,Hillard,Frites En Mayo Velo Club,0:47:54.46,364011,467.45970994442,500.61097424623,
Men SM 35+ 3,44,7476,Neal,Rogers,14527,@ 1 Lap,135965,495.33129429385,505.27147544447,
Men SM 35+ 3,45,784,Justin,Hawkins,,@ 1 Lap,108603,424.93972807935,509.93197664272,
Men SM 35+ 3,DNF,27023,Michael,Burton,Rocky Mountain Cancer Centers Cycling Team,DNF,55160,376.94217325136,514.59247784097,
Men SM 35+ 3,DNF,26596,James,Huang,,DNF,364286,406.45187285858,514.59247784097,
Men SM 35+ 4,1,54916,Evan,Fry,,0:37:07.08,104312,443.68285967023,392.52993152106,
Men SM 35+ 4,2,98065,Chris,S cook,,0:37:40.57,416278,470.65778706552,398.78857556517,
Men SM 35+ 4,3,64097,Ken,Lanham,Natural Grocers Cycling Team,0:37:54.58,41136,471.05911157388,405.04721960928,
Men SM 35+ 4,4,26329,Kirk,Groves,Foxtrot Racing,0:48:45.54,14305,493.34752898503,411.30586365339,
Men SM 35+ 4,5,27115,Peter,Schaub,CROSS PROPZ RACING,0:38:00.28,363169,435.32460574161,417.5645076975,
Men SM 35+ 4,6,26532,Christopher,Taylor,,0:38:00.52,263943,459.65442789361,423.82315174161,
Men SM 35+ 4,7,26078,Aaron,Zoerner,Groove Subaru-Alpha Bicycle Co,0:38:24.93,252986,508.52679432584,430.08179578572,
Men SM 35+ 4,8,45520,Kevin,Rooney,,0:38:26.50,298685,477.59746339781,436.34043982983,
Men SM 35+ 4,9,29997,Bill,Manning,,0:38:36.80,22398,432.02911358085,442.59908387393,
Men SM 35+ 4,10,54887,Jonathan,Mischke,Boulder Cycle Sport,0:38:40.29,362574,460.00583975184,448.85772791804,
Men SM 35+ 4,11,39065,Timothy,Fandrich,Natural Grocers Cycling Team,0:38:44.04,363711,447.16337779931,455.11637196215,
Men SM 35+ 4,12,59447,Greg,Scott,ColoBikeLaw.com,0:38:48.49,78966,496.33516209029,461.37501600626,
Men SM 35+ 4,13,100007,Daniel,E burnett,Ciclismo Youth Foundation,0:38:52.54,118101,420.43786069498,467.63366005037,
Men SM 35+ 4,14,83647,Stefan,Munck,Local Velo,0:39:10.48,369387,507.91154653177,473.89230409448,
Men SM 35+ 4,15,66606,Bob,Rowland,,0:39:12.92,212728,533.46067815335,480.15094813859,
Men SM 35+ 4,16,94989,John,B sterner,Primal Wear - McDonald-Audi,0:39:18.26,237195,474.56539044491,486.4095921827,
Men SM 35+ 4,17,29463,Walter,Knapp,GS Panache,0:39:19.77,364201,450.12674078952,492.6682362268,
Men SM 35+ 4,18,78850,Sean,Oneill,,0:39:20.74,388182,577.94994033335,498.92688027091,
Men SM 35+ 4,19,49512,Colin,Vito,Feedback Sports Racing,0:39:42.50,338462,526.51152453133,505.18552431502,
Men SM 35+ 4,20,26865,Dan,Sonnesyn,Old School Racing,0:39:43.79,54221,466.10863099012,511.44416835913,
Men SM 35+ 4,21,84686,Adam,Sloan,Rocky Mountain Road Club,0:39:50.33,363047,545.17575935019,517.70281240324,
Men SM 35+ 4,22,87697,Brent,Barkett,,0:40:00.82,391165,551.15524339719,523.96145644735,
Men SM 35+ 4,23,104929,Brady,W robinson,,0:40:05.63,249889,531.5684356146,530.22010049146,
Men SM 35+ 4,24,20268,Christopher,Kleingartner,Salvagetti/Happy Coffee Cyclocross,0:47:23.35,301664,482.49938145762,536.47874453557,
Men SM 35+ 4,25,78317,Curry,Deutsch,The Natural Way Racing Team,0:40:28.09,386760,438.96857754751,542.73738857967,
Men SM 35+ 4,26,69727,Chris,Knight,,0:40:40.23,363546,604.27613387756,548.99603262378,
Men SM 35+ 4,27,49555,Michael,Glicksman,,0:40:40.88,294994,551.99784583352,555.25467666789,
Men SM 35+ 4,28,78324,Thatcher,Wine,Boulder Cycle Sport,0:40:41.08,38625,530.156708724,561.513320712,
Men SM 35+ 4,29,37122,Per,Larsen,Boulder Cycle Sport,0:40:43.71,264124,552.53652876131,567.77196475611,
