Race Name,Race Date,Category Name,Place,Total Racers,Points
JBSP CX p/b Roll:,2021-11-21,Men   5,17,31,565.17664523614,
Carter CX,2022-09-11,Men  Cat 5,7,27,494.48268335162,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men  Cat 5,19,28,595.54693157984,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 5,4,27,476.81104928018,
Kings CX Day 1,2022-10-22,Men Open Cat5,14,31,524.47514840887,
Kings CX Day 2,2022-10-23,Men Open Cat5,15,28,548.84486428668,
Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,69,83,516.80714431765,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat 4-5,29,50,554.6083705059,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat 4-5,35,44,599.65700225073,
John Bryan Cyclocross,2022-11-13,Men Wave 1,9,30,486.90913600933,
OVCX Race 1 - CarterCX,2023-09-10,Men   Novice,DNF,26,635.72727272727,
Shred the Beach (LGS) - CX Race,2023-09-16,Men Wave 3,15,32,525.15903152174,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Cat 5,9,16,540,
Harbin Park Cyclocross,2023-10-1,Men M Novice,7,34,472.71119270506,
Kings CX,2023-10-21,Men Cat 5,15,20,582.74576301224,
Kings CX,2023-10-22,Men Cat 5,9,20,538.22355819449,
OVCX #8 - Treason Cross,2023-11-4,M 5  W 4/5  Masters    SS 1/2/3/,17,25,584.61011760818,
John Bryan Cyclocross,2023-11-11,Men Wave 3,18,59,486.60984546176,
