Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Men A,9,31,209,
Cross Crusade - Alpenrose,2006-10-1,Sr Men A,21,54,222.49492753623,
Veloce's Battle at Barlow CCX,2006-10-8,Sr Men A,DNF,34,277.08789930556,
Cross Crusade - Hillsboro Stadium,2006-10-15,Sr Men A,26,56,222.51418723043,
Cross Crusade - Horning's Hideout,2006-10-22,Sr Men A,14,52,217.12702014066,
Cross Crusade - Flying M,2006-10-29,Sr Men A,31,54,248.15682676605,
Cross Crusade - Barton Park,2006-11-5,Sr Men A,23,46,236.09357517466,
Cross Crusade - Estacada,2006-11-11,Sr Men A,25,52,254.7300711759,
Hood River Cyclocross Classic,2007-09-23,Sr Men A,DNF,27,491.35084461455,
Cross Crusade - Alpenrose,2007-10-7,Sr Men A,34,64,309.34526925179,
Cross Crusade - Horning's Hideout,2007-10-14,Sr Men A,34,53,326.57158657164,
Cross Crusade - Rainier HS,2007-10-21,Men A,35,55,356.18168081504,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sr Men A,30,47,307.19145296691,
Cross Crusade - Barton Park,2007-11-4,Sr Men A,28,43,329.40375937364,
Kruger's Kermesse Farm Crit,2008-09-7,Men A,27,33,409.86298747699,
Battle at Barlow,2008-09-28,Category A,25,44,303.59859666029,
Cross Crusade #1,2008-10-5,Category A,43,73,379.15536924096,
Cross Crusade #2,2008-10-12,Category A,34,71,311.38668493864,
Cross Crusade #3,2008-10-19,Category A,33,66,317.07745439084,
Cross Crusade #4,2008-10-25,Category A,29,47,349.7809397164,
Cross Crusade #5,2008-10-26,Category A,32,46,,
Cross Crusade #6,2008-11-2,Category A,28,57,329.63916385295,
Cross Crusade #7,2008-11-9,Category A,44,50,446.93301669518,
Cross Crusade #1,2009-10-4,Category A,76,76,431.1721951536,
Cross Crusade #2,2009-10-11,Category A,32,61,304.29144563867,
Cross Crusade #3,2009-10-18,Category A,23,66,269.96195996156,
Cross Crusade #4,2009-10-25,Category A,38,56,333.71809387834,
Cross Crusade #6,2009-11-1,Category A,34,47,330.87790328358,
Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,31,98,347.72748181682,
Cross Crusade: Barton Park,2010-11-14,Singlespeed,7,90,265.06205133278,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,31,97,382.32358238097,
