Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,86,101,611.06763835158,
Red Shedman Cyclocross Race,2015-12-5,Men Cat 4/5,41,46,658.2831825095,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 3/4,26,27,528.66102470613,
Schooley Mill Cross,2017-10-15,Men Cat 4,58,61,582.55630588266,
Reckless Cross at Redgate,2019-09-22,Men Cat4/5 Novice,45,55,636.42167864275,
Tacchino Cyclocross,2019-09-29,Men Cat3/4/5 Masters 40+ 3/4/5 40+,35,46,636.20625361432,
AACX at South River Farm,2019-10-5,Men Cat4/5 Novice,17,21,631.28173333735,
Hyattsville CX,2019-10-6,Men Cat3/4/5 Masters 40+ 3/4/5 40+,31,50,584.02691215715,
BiketoberfestCX,2019-10-26,Men Cat3/4/5 Masters 45+ 3/4/5 45+,22,32,600.90483414816,
Falkorburg Cross,2019-10-27,Men Cat3/4/5 Masters 40+ 3/4/5 40+,19,26,629.87910834704,
Ed Sander Memorial CX,2019-11-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,40,58,593.19374565803,
Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,58,81,613.89765469888,
BikenetiCX,2019-11-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,32,53,580.4010657135,
DCCX,2021-09-11,Men 40+ Cat 3/4/5,43,80,548.49482015391,
Rochester Cyclocross Day 1,2021-09-25,Men 40+,13,15,433.33525481411,
Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,60,90,551.49514377478,
Hyattsville Cyclocross,2021-10-10,Men Masters 40+ 3/4/5 40+ Cat3/4/5,32,54,531.1869609724,
Ed Sander Mem. CX,2021-10-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,37,62,557.93510858864,
Rockburn Cross,2021-11-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,33,67,535.53922754196,
Falkorburg Cross,2021-11-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,39,52,578.30494654245,
Ed Sander Mem. CX,2023-10-15,Men Cat3/4/5 Master 40+ 3/4/5 40+,41,47,612.00295700682,
