First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Batty,USGP Mercer Cup Day 2,2009-11-15,UCI Men Elite,44,56,247.09798245447,
Mark,Batty,USGP Mercer Cup Day 1,2009-11-14,UCI Men Elite,33,62,220.57028028951,
Mark,Batty,USGP Derby City Cup Day 1,2009-10-24,UCI Men Elite/Hommes Elite,28,55,240.68025232441,
Mark,Batty,Toronto International Cyclocross Day 2,2009-10-18,Elite Men,10,43,179.70434290815,
Mark,Batty,Toronto International Cyclocross,2009-10-17,Elite Men,18,41,211.67356567343,
Mark,Batty,Jim Horner Grand Prix,2009-10-11,Elite Men,15,35,233.12127884336,
Mark,Batty,Canadian Cross Nationals,2009-10-11,Elite Men,20,35,,
Mark,Batty,2009 Canadian National Championships,2009-10-10,Elite Men,20,40,241.42412819667,
Mark,Batty,True North Cyclocross,2009-09-26,Elite Men,1,18,211.1917594844,
Mark,Batty,Valley Park Cyclocross,2009-09-20,Elite Men,1,18,218.59979963228,
