Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Cyclocross - Buffs &amp; Barriers,2011-11-19,Men Cat 1/2/3/4/5 Junior 10-14,DNF,8,589.80602891064,
Kick-It Cross Festival and Time Trial,2013-09-7,Men JM 10-12,11,18,671.97595697538,
Cyclo X Valmont,2013-09-21,Men JM 10-12,13,39,577.1323531869,
Primalpalooza,2013-10-6,Men  JM 10-12,14,27,650,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 10-12,18,36,638.56506755954,
 Boulder Cup,2013-10-13,JM 10-12,DNF,44,870.13897041758,
Cross of the North #2,2013-10-19,Men JM 10-12,12,21,672.80594697829,
Cyclo X Xilinx,2013-10-26,Men JM 10-12,12,35,600.28516666127,
Schoolyard Cross,2013-11-2,Men  JM 10-12,15,36,612.5252120785,
Feedback Cup,2013-11-3,Men JM 10-12,12,31,586.55199292248,
Cyclo X Interlocken,2013-11-9,Men JM 10-12,17,33,650.89457809201,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 JM 10-12 10-12,15,34,618.00833227427,
Cyclo X Boulder,2013-12-7,Men JM 10-12,14,21,651.72083169507,
Colorado State Championships Day 1,2013-12-14,Men JM 10-12,18,33,664.04038404954,
Altitude Adjustment Cross Day 1,2014-01-4,Mixed Open Junior 9-10,3,9,635.2892775128,
Cross Nationals Day 3,2014-01-10,Men  Junior 9-10,4,17,557.44459285698,
