Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1,2009-09-19,Men Category 3/4,9,34,356.2783538743,
SoCalCross Prestige Series #3,2009-10-4,Men Category 3/4,10,51,334.7562945084,
SoCalCross Prestige Series #5,2009-10-11,Men Category 3/4,12,27,386.85750407439,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B45+,2,12,438.97501641476,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B45+,1,11,382.2027400616,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B45+,12,16,559.98929798798,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B45+,1,13,353.63333569145,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B45+,1,12,352.83163448572,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men B45+,1,6,411.45836156714,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B45+,1,8,380.91129611889,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B45+,2,14,393.71490219482,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B45+,6,18,392.05812083437,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B45+,3,18,358.67346596488,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B45+,2,13,348.12623590717,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B45+,2,14,345.70339123885,
