Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Clydesdale,1,103280,Wes,Rasmussen,1 154 Rasmussen Wes Clammy Chamois,,,,,
Clydesdale,2,45802,Grant,Collins,2 150 Collins Grant Team Bohemian Brewery,,,,,
Clydesdale,3,95952,John,Twitchell,3 152 Twitchell John Utahmountainbiking.com,,,,,
Junior Men 11-14,1,103293,Dallin,Williams,,,,650,533.21365740741,
Junior Men 11-14,2,103294,Bryn,Bingham,DNA,,,650,552.67804783951,
Junior Men 11-14,3,98257,Ethan,Hoj,Contender Bicycles,,,601.25,572.1424382716,
Junior Men 11-14,4,95922,Dax,Kennington,Bountiful Bicycles,,,559.54166666667,591.6068287037,
Junior Men 11-14,5,95924,Luke,Heinrich,Contender Bicycles,,419448,630.68055555556,611.0712191358,
Junior Men 11-14,6,95925,Peter,Stack,KUHL,,405826,617.82161458333,630.5356095679,
Junior Men 11-14,7,95923,Evan,Flick,KUHL,,,596.26215277778,650,
Junior Men 11-14,8,103295,Larsen,Williams,DNA,,,650,669.4643904321,
Junior Men 11-14,9,99663,Conor,Smith,RMCC,,,650,688.9287808642,
Junior Men 11-14,10,4405,,,,,,552.59834645615,708.3931712963,
Junior Men 11-14,11,103296,Dasilva,Matisse,Canyon Bicycles,,,650,727.8575617284,
Junior Men 11-14,12,99666,Zach,Bradford,Rocky Mountain Cycling Club,,,754.27083333333,747.32195216049,
Junior Men 11-14,13,103297,William,Higgins,,,,650,766.78634259259,
Junior Women 11-14,1,96000,Lupine,Cramer,KUHL,,457452,585,550.875,
Junior Women 11-14,2,96001,Skyler,Perry,DNA,,,579.58333333333,575.65625,
Junior Women 11-14,3,96002,Taylor,Perry,DNA,,,671.66666666667,600.4375,
Junior Women 11-14,4,99656,Addy,Rich,Bountiful Bike,,,617.5,625.21875,
Junior Women 11-14,5,99657,Eliza,Rich,Bountiful Bike,,,682.5,650,
Junior Women 11-14,6,103292,Katelyn,Williams,DNA,,,650,674.78125,
Junior Women 11-14,7,96003,Rebecca,Sparks,UtahMountainBiking.com,,,650,699.5625,
Junior Women 11-14,8,99736,Rachel,Sparks,UtahMountainBiking.com,,521831,747.5,724.34375,
Men 35+ A,1,40134,Scott,Allen,Canyon Bicycles,,131004,291.04013498891,272.66420107938,
Men 35+ A,2,99670,Todd,Hageman,Cole Sport,,,325.92420569224,284.16961716296,
Men 35+ A,3,96014,Bill,Gowski,Team TOSH,,,330.1912814973,295.67503324655,
Men 35+ A,4,96008,Kevin,Nelson,Roosters / Biker's Edge,,63711,306.22875191416,307.18044933013,
Men 35+ A,5,20034,Seth,Bradley,DNA,,260573,348.72828608958,318.68586541371,
Men 35+ A,6,95901,Christoph,Heinrich,Contender Sport,,378733,331.35357820634,330.1912814973,
Men 35+ A,7,99671,Travis,Mickelson,Los Playboys Internacionales,,296697,316.27582981969,341.69669758088,
Men 35+ A,8,96010,Tony,Church,Los Playboys Internacionales,,301928,361.2413900601,353.20211366446,
Men 35+ A,9,1206,Kevin,Cummisford,Team TOSH,,247176,346.38426994267,364.70752974805,
Men 35+ A,10,103301,Andy,Weir,Intermountain LiveWell,,,330,376.21294583163,
Men 35+ A,11,96012,Greyson,Tipping,,,,373.79767858469,387.71836191521,
Men 35+ B,1,92104,Nicholas,Riddle,TRP Brakes,,29815,316.48308363471,319.15544142027,
Men 35+ B,2,95903,Mark,Neff,Bountiful Bicycle,,,353.99195898537,329.49827501164,
Men 35+ B,3,95907,Gavin,Storie,Contender,,172267,438.81995819398,339.841108603,
Men 35+ B,4,1553,Ryan,Littlefield,Ryan Contender,,21354,357.382903555,350.18394219437,
Men 35+ B,5,95905,Nikos,Sawye,Los Playboys Internacionales,,,415.05610717824,360.52677578574,
Men 35+ B,6,76833,Joe,Sepulveda,DNACYCLING,,32187,439.77162177078,370.8696093771,
Men 35+ B,7,35259,Joe,Wignall,ENVE Composites,,325606,437.00311441267,381.21244296847,
Men 35+ B,8,95910,Paul,Solomon,Los Playboys Internacionales,,310980,410.96741096522,391.55527655984,
Men 35+ B,9,96013,Jamie,Kent,Bountiful Bicycle,,,365.80588703072,401.89811015121,
Men 35+ B,10,45485,Kevin,Williams,DNA,,48829,500.62491689051,412.24094374257,
Men 35+ B,11,95906,Michael,Engberson,UtahMountainBiking.com,,,432.92661092531,422.58377733394,
Men 35+ B,12,98227,Jason,Olsen,,,430822,381.75,432.92661092531,
Men 35+ B,13,103283,Trenton,Higley,X-Men,,,330,443.26944451667,
Men 35+ B,14,98229,Shane,Horton,utahmountainbiking,,,467.5,453.61227810804,
Men 35+ B,15,98191,Alex,Lizarazo,Roosters Biker's Edge,,210566,476.70365311511,463.95511169941,
Men 35+ B,16,95901,Christoph,Heinrich,Contender Bicycles,,378733,331.35357820634,474.29794529077,
Men 35+ B,17,95904,Ryan,Clayton,Los Playboys Internacionales,,347064,394.50592375132,484.64077888214,
Men 35+ B,18,95913,Dale,Stephens,DNA,,,490.29012541806,494.98361247351,
Men 35+ B,19,81819,Alex,Kim,Plan7 | BRIGHTFACE,,468596,456.50343088072,505.32644606487,
Men 35+ B,20,98228,Rob,Hansen,Canyon Bicycles,,,462,515.66927965624,
Men 35+ B,21,95895,Eric,Scaife,Contender Club,,,449.10753162296,526.01211324761,
Men 35+ B,22,99726,Jack,Gage,UtahMountainBiking.com,,,343,536.35494683897,
Men 35+ B,23,98231,Brad,Shelton,Contender,,,506,546.69778043034,
Men 35+ C,1,103278,Rich,Dressen,Live well p/b Bountiful Bicycle,,,540,420.33967553405,
Men 35+ C,2,96019,Jason,Augustine,Contender,,,471.03575141725,429.54431587758,
Men 35+ C,3,96018,Steve,Smock,Contender Bicycles,,,495.39838734666,438.74895622112,
Men 35+ C,4,48340,Juan,Ramirez,Roosters/Biker's Edge,,62731,517.11765723862,447.95359656465,
Men 35+ C,5,21615,Mike,Kern,Knoble,,347202,468.22798238038,457.15823690819,
Men 35+ C,6,102801,Steve,Lawrence,roosters bikers edge,,,540,466.36287725172,
Men 35+ C,7,13838,Dayne,Hassett,Salt Cycles,,247958,510.27704677328,475.56751759526,
Men 35+ C,8,102786,Stewart,Gray,Contender Bicycles,,351432,540,484.77215793879,
Men 35+ C,9,96020,Pete,O'Brien,Cutthroat Racing,,586723,518.76207426615,493.97679828233,
Men 35+ C,10,102800,Justin,Belliveau,Essek County Velo,,407822,540,503.18143862586,
Men 35+ C,11,102799,Scott,Miles,,,,540,512.3860789694,
Men 35+ C,12,47251,Michael,Manning,Utah mountain biking.com,,315252,614.37664627509,521.59071931293,
Men 35+ C,13,98199,Brock,Holt,Bountiful Bicycle Racing,,,532.49891692362,530.79535965647,
Men 35+ C,14,102823,Jim,Deschenes,X-Men,,,540,540,
Men 35+ C,15,98198,Jeff,Juip,1os Playboys Internacionales,,484838,554.49413755758,549.20464034353,
Men 35+ C,16,99633,Mark,Borges,,,,568.53948523347,558.40928068707,
Men 35+ C,17,66310,Scott,Rice,Slim and Knobby&#039;s Bike Shop,,349616,573.2626075157,567.6139210306,
Men 35+ C,18,24980,Jeff,Wilson,Bountiful Bicycle,,,506.58970822854,576.81856137414,
Men 35+ C,19,99711,Jim,Wedge,Revolution,,,597.21280482699,586.02320171767,
Men 35+ C,20,98205,Chad,Bradford,Rocky Mountain Cycling Club,,270858,634.28689510492,595.22784206121,
Men 35+ C,21,64441,Aaron,Campbell,,,,562.21927934828,604.43248240474,
Men 35+ C,22,103279,Travis,Buzzard,Revolution,,,540,613.63712274828,
Men 35+ C,23,98204,Corey,Spencer,utahmountianbiking.com,,423083,622.80299441592,622.84176309181,
Men 35+ C,24,96025,John,Rech,Bountiful bike,,210665,540.62068409353,632.04640343535,
Men 35+ C,25,96027,Adam,Reynders,Utahmountainbiking.com,,,617.87239435746,641.25104377888,
Men 35+ C,26,96022,Patrick,Putt,Squadra Flying Tigers,,,567.61892019958,650.45568412242,
Men 35+ C,27,102805,Mike,Newberry,RACERHEADS S.L.C.,,,540,659.66032446595,
Men 45+,1,1603,Art,O'connor,COTBR/Competitive Cyclist,,26546,282.83149060572,277.01895570985,
Men 45+,2,99643,Jay,Burke,,,,324.88464727184,287.37126447266,
Men 45+,3,1724,Jon,Gallagher,Cole Sport,,,334.49624356194,297.72357323548,
Men 45+,4,12321,Greg,Gorrell,Feedback Sports,,221265,318.33307049509,308.0758819983,
Men 45+,5,95890,Mark,Fisher,Kuhl,,175833,356.97553194582,318.42819076112,
Men 45+,6,95885,Jason,Sparks,UtahMountainBiking.com/Joyride,,330820,341.39214979938,328.78049952394,
Men 45+,7,95945,Don,Armstrong,Contender Bicycles,,1910,427.95457523653,339.13280828676,
Men 45+,8,54552,Paul,Lastayo,Ski Utah,,270312,337.14849650051,349.48511704957,
Men 45+,9,59184,Steve,Briley,Flying Tigers,,4844,377.56875151181,359.83742581239,
Men 45+,10,99645,Dave,Benson,UtahMountainBiking.com,,,509.06921163689,370.18973457521,
Men 45+,11,15249,Kenneth,Morris,Sportif Coaching,,272355,390.76120359697,380.54204333803,
Men 45+,12,92093,Jon,Argyle,Bountiful Bicycle p/b Threshold,,1890,377.85172482877,390.89435210085,
Men 45+,13,98234,Scott,Patten,Sports Ski Utah,,,391.02750060472,401.24666086366,
Men 45+,14,98235,Franklin,Williams,Full Belly Project,,,404.48624969764,411.59896962648,
Men 45+,15,95891,Mike,Macci,Plan7 Brightface,,,389.13928145589,421.9512783893,
Men 45+,16,103284,Ron,Palmer,Summit Bike Club,,,540,432.30358715212,
Men 45+,17,98238,Ty,Loyola,,,,481.46014563591,442.65589591494,
Men 45+,18,59180,Tim,Briley,Flying Tigers,,83978,540,453.00820467775,
Men 45+,19,9044,Doug,Smith,19 1032 Smith Doug RMCC/Cyclesmith,,302682,551.0878710366,463.36051344057,
Men 45+,20,95898,Brad,Seggar,Revolution,,588937,485.47207965043,473.71282220339,
Men 45+,21,12030,Bob,Walker,,,48931,510.78017849195,484.06513096621,
Men 45+,22,95896,Scott,Hoggan,Revolution,,351110,500.85372443519,494.41743972903,
Men 55+,1,98208,Joseph,Brubaker,Ski Utah,,303618,473.03923036077,438.42519547061,
Men 55+,2,12030,Bob,Walker,Bountiful Bicycle,,48931,510.78017849195,457.06087317335,
Men 55+,3,95943,Jeff,Kingsford,UtahMountainBiking.com,,,506.49793515455,475.69655087609,
Men 55+,4,95947,Jim,Noble,DNA Cycling,,327602,530.10492919094,494.33222857883,
Men 55+,5,95949,Dennis,Mccormick,COTBR,,,594.46033195421,512.96790628157,
Men 55+,6,95944,Ross,Greenlee,Contender Bicycles,,587433,520.79514904923,531.60358398431,
Men 55+,7,95946,Louis,Melini,Millcreek Bicycles,,,550.20643739493,550.23926168705,
Men 55+,8,56963,Lawrence,Woolson,Revolution Peak Fasteners,,38948,535.52726895902,568.87493938979,
Men 55+,9,51699,Rick,Morris,UtahMountainBiking.com,,177354,533.10223877767,587.51061709253,
Men 55+,10,95950,Bruce,Argyle,UtahMountainBiking.com,,,593.33249690243,606.14629479527,
Men A,1,104969,Alex,Grant,Gear Rush,,101189,291.9927303455,182.43689269347,
Men A,2,44629,Justin,Doll,Squadra Tigers,,311220,201.31652224301,187.99244824903,
Men A,3,2179,Kevin,Hulick,Roosters / Bikers Edge,,17086,211.51912329565,193.54800380458,
Men A,4,30142,Troy,Heithecker,Roosters Bikers Edge,,194859,200.8616751393,199.10355936014,
Men A,5,95959,Kevin,Day,Endurance 360,,108971,231.05926985006,204.65911491569,
Men A,6,98268,Ty,Nelson,Gear Rush,,474471,239.96772734623,210.21467047125,
Men A,7,28608,Mark,Flis,Squadra Flying Tigers,,282287,244.13415521555,215.7702260268,
Men A,8,86184,Erik,Harrington,RMCC-Cyclesmith,,263132,456.69990091051,221.32578158236,
Men A,9,79293,Bryson,Perry,DNA Cycling,,89388,210.96189354698,226.88133713792,
Men A,10,23601,Joe,Waters,Canyon Bicycles-Shimano,,,255.68089869306,232.43689269347,
Men A,11,95963,Thomas,Bender,Kinesis Morvelo Project,,230273,229.40763616575,237.99244824903,
Men A,12,95960,Dylan,Cirulis,Contender Bicycles,,300554,219.34773299466,243.54800380458,
Men A,13,76835,Jared,Kirkham,,,193980,318.97495916525,249.10355936014,
Men A,14,95964,Richard,Knutson,Cutthroat Racing,,,248.32982116929,254.65911491569,
Men A,15,102771,Noah,Talley,Team Swensen,,,220,260.21467047125,
Men A,16,82544,Evan,Clouse,Canyon Bicycles-Shimano,,323978,402.28928243803,265.7702260268,
Men A,17,25148,Kevin,Wilde,Specialized SLC,,275240,220,271.32578158236,
Men A,18,126726,Bender,Jeff,Morvelo,,410953,220,276.88133713792,
Men A,19,95962,Sam,Sweetser,Cole Sport,,465262,243.44448519339,282.43689269347,
Men B,1,95989,Taylor,Felt,Bountiful Bicycle,,368707,327.20017836699,320.40505904888,
Men B,2,98212,Bruce,Deppe,Los Playboys Internacionales,,402166,343.99125874126,327.03797079481,
Men B,3,99623,Derek,Edwards,Bikers Edge,,376963,437.81270095964,333.67088254073,
Men B,4,95995,Brent,Vanklooster,SLCSBC,,,413.05244755245,340.30379428666,
Men B,5,96012,Greyson,Tipping,,,,373.79767858469,346.93670603259,
Men B,6,95990,Jason,Hawks,Infinite Cycles,,312984,392.80334902561,353.56961777851,
Men B,7,95968,Marc,Pearson,,,322044,392.39733123072,360.20252952444,
Men B,8,10610,Evelyn,Dong,White Pine Racing p/b Jans.com,,381220,384.91343469025,366.83544127037,
Men B,9,99670,Todd,Hageman,Cole Sport,,,325.92420569224,373.46835301629,
Men B,10,108929,Matthew,Nelson,SaltCycle-Intelitechs,,377967,483.06544543359,380.10126476222,
Men B,11,95993,Joshua,Mccarrel,Clammy Chamois,,457384,371.03337732511,386.73417650815,
Men B,12,2658,Paul,Davis,Top Gear Bicycle Shop,,526358,330.87706933553,393.36708825407,
Men B,13,13873,John,Thomas,COTBR,,142385,416.63339999624,400,
Men B,14,98178,Dallin,Hatch,Utahmountainbiking.com,,288754,459.40488630835,406.63291174593,
Men B,15,95996,Jared,Brewer,FFKR,,,432.72727272727,413.26582349185,
Men B,16,103281,Jeff,Goddard,Guthrie Bicycle,,394384,400,419.89873523778,
Men B,17,98219,Cameron,Smart,Infinite,,,443.27542460857,426.53164698371,
Men B,18,36219,Robert,George,Los Playboys Internacionales,,197917,472.80885308644,433.16455872963,
Men B,19,20970,Matt,Ohran,Cannondale,,,393.69834036062,439.79747047556,
Men B,20,95998,Chad,Vansolkema,BICYCLE CENTER,,,449.93006993007,446.43038222149,
Men B,21,95997,Ryan,Cobourn,Ryan Revolution,,140061,457.88135438124,453.06329396741,
Men B,22,98221,Nick,Loyola,,,,441.13079779733,459.69620571334,
Men B,23,92090,Drew,Palmer-leger,Summit Bike Club,,352638,345.25005312177,466.32911745927,
Men B,24,98214,Matthew,Turner,Summit Bike Club,,379178,363.07692307692,472.96202920519,
Men B,25,103282,Colin,Quinn-hurst,SaltCycle-Intelitechs,,,400,479.59494095112,
Men C,1,99692,Sam,Allen,Canyon Bicycles,,226608,488.7644579654,421.14724514793,
Men C,2,98179,Connor,Patten,Summit Bike Club,,,480.6,431.0516413856,
Men C,3,95977,Graham,Greenlee,Contender Bicycles,,587063,493.48042173703,440.95603762328,
Men C,4,95969,Tj,Stone,Revolution Cafe Rio,,306161,504.15716199616,450.86043386095,
Men C,5,51074,Nick,Runtsch,,,290373,540,460.76483009862,
Men C,6,95975,Liam,Odonnell,RMCC,,291424,475.2822289827,470.66922633629,
Men C,7,87163,Mark,Puddy,SaltCycle-Intellitechs,,366724,590.31598649632,480.57362257397,
Men C,8,103273,Matt,Behrens,Summit Bike Club,,,540,490.47801881164,
Men C,9,95973,Zach,Longson,Infinite Cycles,,419149,521.11430724568,500.38241504931,
Men C,10,99694,Mike,Sutton,,,,574.15702802306,510.28681128698,
Men C,11,95972,Eric,Ahern,,,,525.29641900192,520.19120752466,
Men C,12,103274,Victor,Ream,Gear Rush,,,540,530.09560376233,
Men C,13,95971,Omar,Pacheco,Contender Bicycles,,,501.18932399231,540,
Men C,14,98181,Mike,Wilcox,Los Playboys Internacionales,,,557.475,549.90439623767,
Men C,15,99628,Daniel,Truong,UtahMountainBiking.com,,432180,577.7,559.80879247534,
Men C,16,103275,Daniel,Sellers,SaltCycle-Intellitechs,,,540,569.71318871302,
Men C,17,98256,Skylar,Patten,Summit Bike Club,,,585,579.61758495069,
Men C,18,70045,Todd,Erickson,SLCSBC,,111655,577.73323811416,589.52198118836,
Men C,19,103276,Tyler,Wilhelmsen,Specialized,,,540,599.42637742603,
Men C,20,95987,Brad,Rowberry,Infinite Cycles,,,625.60344702499,609.33077366371,
Men C,21,99627,Zach,Bradley,DNA,,,577.7,619.23516990138,
Men C,22,95981,Ron,Brown,Infinite,,534449,591.92665652595,629.13956613905,
Men C,23,98182,Griffin,Conroy,Fishers Cyclery & BAM Coaching,,,550.8,639.04396237672,
Men C,24,98187,Adam,Luptak,,,,626.3355420346,648.9483586144,
Men C,25,103277,Josh,Obendorfer,Trophy Husband Cycling Club,,,540,658.85275485207,
Rookie Men,1,9187,Tim,Smith,,,309750,,,
Rookie Men,2,103299,Tim,Hoj,Contender bicycles,,,,,
Rookie Women,1,103298,Sidney,Tupai,,,,,,
Singlespeed Men,1,25008,Ryan,Kiel,@rpkiel,, 220260,382.05420380846,347.07757424449,
Singlespeed Men,2,92109,Denny,Kalar,Cole Sport,,151255,374.87104367317,364.71838282966,
Singlespeed Men,3,76812,Jess,Dear,RMCC/Cyclesmith,,212596,400,382.35919141483,
Singlespeed Men,4,102779,Devon,Alvarez,Cole Sport,,,400,400,
Singlespeed Men,5,95921,Samuel,Sloan,,,,429.04166666667,417.64080858517,
Singlespeed Men,6,36090,Matthew,Kiel,,,274433,400,435.28161717034,
Singlespeed Men,7,90700,Ali,Knutson,Cutthroat Racing,,392849,392.14044976242,452.92242575551,
Singlespeed Women,1,90700,Ali,Knutson,Cutthroat Racing,,392849,,,
Singlespeed Women,2,103291,Cathy,Kim,DNA Cycling p/b Plan7,,,,,
Singlespeed Women,3,95958,Colleen,Tvorik,Utahmountainbiking.com,,,,,
Women A,1,10610,Evelyn,Dong,White Pine Racing p/b Jans.com,,381220,384.91343469025,369.52669633847,
Women A,2,95954,Mindy,Mccutcheon,Canyon Bicycles,,254509,394.5781818782,388.37648787174,
Women A,3,82565,Katie,Clouse,Canyon Bicycles-Shimano,,332072,452.26403789313,407.226279405,
Women A,4,2167,Kris,Walker,Contender,,48743,412.15214187651,426.07607093826,
Women A,5,16369,Tiffany,Pezzulo,roosters bikers edge,,89443,440,444.92586247152,
Women A,6,8709,Alalia,Berry,Roosters/Bikers Edge,,196939,466.95807418799,463.77565400478,
Women B,1,98241,Katherine,Teubner,,,,532.4,462.23,
Women B,2,98247,Laura,Patten,Ski Utah,,,510,489.784,
Women B,3,8847,Julie,Swearingen,Mountain view cycles,,,564,517.338,
Women B,4,95929,Laura,Howat,Ski Utah,,147582,535,544.892,
Women B,5,95932,Sara,Baker,Canyon Bicycles,,361206,590.45,572.446,
Women B,6,103289,Kemille,Garvin,DNA Cycling p/b Plan7,,,600,600,
Women B,7,95933,Margot,Miller,Los Playboys Internacionales,,,653.3,627.554,
Women B,8,99654,Erin,Mcdermott,White Pine Racing p/b Jans.com,,,672,655.108,
Women B,9,95934,Nancy,Alcabes,Ski Utah,,,634.05,682.662,
Women B,10,102790,Breanne,Nalder,DNA Cycling p/b Plan7,,,600,710.216,
Women B,11,103290,Megan,Cloward,DNA Cycling p/b Plan7,,,600,737.77,
Women C,1,103285,Klooster,Van,SLCSBC,,,600,510,
Women C,2,103286,Sandy,Vojik,,,,600,528,
Women C,3,83641,Danica,Nelson,In Memory of Greg Nelson,,381340,600,546,
Women C,4,95938,Lisa,Fitzgerald,,,278343,582.95317906111,564,
Women C,5,95939,Rosie,Gillespie,Gear Rush,,,617.25,582,
Women C,6,103287,Meghan,Buzzard,Revolution,,,600,600,
Women C,7,102810,Lauren,Bingham,DNA,,352968,600,618,
Women C,8,49764,Kelly,Thomas,Rogue Lion,,307981,600,636,
Women C,9,98246,Heather,Richerson,Amos,,,660,654,
Women C,10,103288,Blaine,Butler,Utahmountainbiking.com,,,600,672,
