Race Name,Race Date,Category Name,Place,Total Racers,Points
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,CADET MEN,10,15,500.57142857143,
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,CADET MEN,DNF,15,576,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 1 Men,10,37,324.42325460731,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 1 Men,18,29,318.59512811549,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 1 Men,13,22,314.8692532603,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 1 Men,22,47,296.22414015022,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 1 Men,16,22,357.11186871829,
Sherbrooke CX Day 1,2018-10-20,Under 19 Men,11,25,390,
Sherbrooke CX Day 2,2018-10-21,Men U19,13,20,363.41967965955,
Championnats Québécois de Cyclocross 2018,2018-10-27,JUNIOR MEN,1,10,319.91293423677,
Serie Maglia Rosa 2019 4 Levis,2019-10-5,Men Cat 1,11,20,274.74260973898,
Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 1,16,21,328.41975255746,
