Race Name,Race Date,Category Name,Place,Total Racers,Points
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 9-10,19,25,681.33622198692,
Cyclo X Rueter Hess,2016-09-10,Men JM 11-12,8,12,667.68996948713,
Cyclo X Valmont,2016-09-17,Men JM 11-12,14,25,664.44406109418,
Cyclo X Harlow Platts,2016-09-24,Men JM 11-12,22,25,806.1542102008,
Amy D Foundation Breaking Barriers,2016-10-2,Men JM 11-12,9,15,689.68599197975,
US Open of Cyclocross Day 1,2016-10-15,Men JM 11-12,15,24,705.70049811107,
US Open of Cyclocross Day 2,2016-10-16,Men JM 11-12,6,10,650,
Schoolyard Cross,2016-10-22,Men JM 11-12,13,25,706.99355819046,
Cyclo X Flatirons,2016-10-23,Men JM 11-12,10,13,716.21784600006,
Cyclo X Interlocken,2016-10-30,Men JM 11-12,13,18,727.09453107803,
Lucky Pie GP Thornton,2016-11-6,Men JM 11-12,7,7,803.18316658944,
Cyclo X Louisville,2016-11-19,Men JM 11-12,17,20,787.61903557338,
Cyclo X Harlow Platts,2017-09-10,Men JM 13-14,22,25,703.32786299989,
Lucky Pie GP Northglenn,2017-09-17,Men JM 13-14,12,14,675.36931639515,
Cyclo X Valmont,2017-09-23,Men JM 13-14,21,28,687.90732701732,
Cyclo X Interlocken,2017-10-7,Men JM 13-14,14,22,699.03983789182,
US Open of Cyclocross Day 2,2017-10-15,Men JM 13-14,18,28,649.12857358815,
Cyclo X Harlow Platts,2018-09-8,Men JM 13-14,10,24,569.41223952864,
Cyclo X Valmont,2018-09-22,Men JM 13-14,16,31,622.15217250578,
Cyclo X Interlocken,2018-10-6,Men JM 13-14,9,28,529.03902138019,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men JM 13-14,12,22,581.38162228115,
Schoolyard Cross,2018-10-20,Men JM 13-14,11,29,570.87013949301,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men JM 15-16,19,21,548.0479168927,
