Race Name,Race Date,Category Name,Place,Total Racers,Points
Beringen,2021-09-18,Men Junior,17,41,365.61298513979,
Radcross Illnau,2021-09-26,Men Junior,9,27,336.79656889912,
Gran Premio Internazionale CX Città di Jesolo - Cyclo-Cross European Cup,2021-10-3,Men Junior,5,56,296.10788477497,
International Cyclocross Increa Brugherio,2021-10-31,Men Junior,7,75,285.91945019159,
Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Men Junior,8,67,287.84221073634,
UEC Cyclo-Cross European Championships,2021-11-7,Men Junior,56,65,385.57894002554,
Ciclocross del Ponte,2021-12-8,Men Junior,4,46,269.21989431705,
Italian National Championships,2022-01-8,Men Junior,3,80,263.50745976082,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Junior,5,165,282.04019127487,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Junior,12,156,294.8676735906,
International Cyclocross Increa Brugherio,2022-10-29,Men Junior,3,53,285.61236130454,
 2e Trofeo Citta' di Firenze,2022-11-1,Men Junior,10,46,314.66411767531,
38^ GP Città di Vittorio Veneto,2022-12-4,Men Junior,3,39,271.48313794404,
Ciclocross del Ponte,2022-12-8,Men Junior,2,45,251.85713918871,
Gran Premio Internazionale CX Città di Jesolo,2022-12-11,Men Junior,7,42,280.50478274876,
Turin International Cyclocross,2022-12-28,Men Junior,3,54,252.44999345973,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Junior,26,63,279.72342103548,
Italian National Championships,2023-01-15,Men Junior,7,78,257.93651627074,
43° Gran Premio Mamma e Papa' Guerciotti am,2023-01-21,Men Junior,6,30,298.8604822899,
Ciclocross Del Ponte,2023-12-8,Men Elite,12,48,207.7642128419,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Lombardia,2023-12-24,Men Under 23,5,20,234.51989269642,
