First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David k,Smith,Cyclocross Crusade: Barton Park,2021-11-21,Masters 60+ Open,24,27,649.29203873287,
David k,Smith,Cyclocross Crusade: PIR Infield,2021-11-14,Masters 60+ Open,19,27,623.02444024292,
David,Smith,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 55+ B,15,15,648.42080572336,
David k,Smith,Cyclocross Crusade Heron Lakes,2021-10-24,Masters 60+ Open,21,24,660.74754878319,
Anthony t.,Smith,Cyclocross Crusade Heron Lakes,2021-10-24,Category 5 Open,15,38,518.68421052632,
David k,Smith,Corn Cross,2021-09-18,Masters 60+ Open,9,15,573.51194820887,
David,K. smith,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 50+,28,33,601.23658564253,
Danny,Houghton,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 50+,30,33,622.83442126056,
David,K. smith,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 50+,53,61,618.61803375068,
Danny,Houghton,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 50+,52,60,542.85893033778,
David,K. smith,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 50+,55,60,558.35900902939,
David,K. smith,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 50+,51,53,610.50864416551,
Ed,Dalton,Luscher Farm Crosstoberfest,2018-10-27,Masters 60+,9,14,582.36908585216,
David,K. smith,Luscher Farm Crosstoberfest,2018-10-27,Masters 50+,28,31,625.66907946196,
David,K. smith,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Singlespeed,28,33,551.02062424266,
Danny,Houghton,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 50+,20,27,602.05627525299,
David,K. smith,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 50+,23,27,675.18471155813,
David,K. smith,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,101,111,574.5804331362,
Ed,Dalton,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 60+,20,23,619.95258814942,
Danny,Houghton,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,70,93,557.77204770439,
David,K. smith,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,71,93,561.72110303103,
Anthony,T. smith,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 4,38,40,613.10512281554,
Danny,Houghton,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 50+,62,70,585.83183265534,
David,K. smith,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 50+,63,70,590.97713883864,
David,K. smith,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,77,89,579.73094179989,
Danny,Houghton,Blind Date at the Dairy,2018-09-26,Masters Men 3/4 40+,39,59,558.70296656125,
David,K. smith,Blind Date at the Dairy,2018-09-26,Masters Men 3/4 40+,48,59,610.43007245106,
David,K. smith,Portland Trophy Cup,2018-09-25,Open 50+,22,27,567.05317479138,
David,K. smith,Blind Date at the Dairy,2018-09-19,Masters Men 50+,15,15,517.95033895154,
Danny,Houghton,Blind Date at the Dairy,2018-09-19,Masters Men 3/4 40+,51,69,591.9391894651,
David,K. smith,Blind Date at the Dairy,2018-09-19,Masters Men 3/4 40+,67,69,663.79225730078,
Anthony,T. smith,Blind Date at the Dairy,2018-09-19,Category 5 Men,23,62,500.72764277408,
Anthony,T. smith,Portland Trophy Cup,2018-09-18,Open Beginner,13,38,501.20718326787,
David,K. smith,Portland Trophy Cup,2018-09-18,Open 50+,14,15,573.72592555896,
David,Smith,Blind Date at the Dairy,2018-09-12,Masters Men 3/4 40+,52,62,587.77698987648,
David,Smith,Blind Date at the Dairy,2018-09-5,Masters Men 3/4 40+,42,57,580.14169043047,
David,Smith,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed,59,63,561.72183072646,
Danny,Houghton,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 50+,45,51,581.23670559928,
David,Smith,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 50+,47,51,594.59355639726,
Stephen,Zadrozny,Kruger's Crossing CX,2015-11-22,Category C,9,37,460.68083829229,
Ed,Dalton,Kruger's Crossing CX,2015-11-22,Masters 60+,6,13,532.93770757089,
David,Smith,Kruger's Crossing CX,2015-11-22,Masters 50+,22,27,576.40190672726,
Danny,Houghton,Kruger's Crossing CX,2015-11-22,Masters 50+,23,27,587.11424345702,
David,Smith,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 50+,29,31,600.53412047611,
Stephen,Zadrozny,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category C,18,73,466.23105130216,
David,Smith,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 50+,49,58,615.92707207022,
Danny,Houghton,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 50+,52,58,634.64167275102,
Stephen,Zadrozny,Cross Crusade: Portland International Raceway Day One,2015-11-14,Category C,27,72,487.09494943312,
David,Smith,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 50+,54,60,637.40962070262,
Stephen,Zadrozny,Cross Crusade: Barton Park,2015-11-8,Category C,17,62,467.36951158497,
David,Smith,Cross Crusade: Barton Park,2015-11-8,Masters 50+,47,63,599.25363627581,
Danny,Houghton,Cross Crusade: Barton Park,2015-11-8,Masters 50+,51,63,625.72127261603,
Stephen,Zadrozny,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category C,13,67,440.81137430053,
David,Smith,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 50+,51,57,623.62315337434,
Stephen,Zadrozny,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category C,11,75,437.17329281473,
Ed,Dalton,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 60+,25,26,718.27258391655,
Cheryl,Januzzi,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters Women 45+,12,21,560.75446933653,
Ed,Dalton,Washougal CX,2015-10-24,Masters 60+,4,8,513.66645764031,
David,Smith,Washougal CX,2015-10-24,Masters 50+,32,35,573.82737437325,
Cheryl,Januzzi,Washougal CX,2015-10-24,Masters Women 45+,2,10,478.41409804346,
Stephen,Zadrozny,Cross Crusade: Cascade Locks,2015-10-18,Category C,10,70,434.59011302428,
Ed,Dalton,Cross Crusade: Cascade Locks,2015-10-18,Masters 60+,7,16,497.81134863639,
David,Smith,Cross Crusade: Cascade Locks,2015-10-18,Masters 50+,43,50,642.96986402496,
Anthony,Smith,Cross Crusade: Cascade Locks,2015-10-18,Beginner Men,22,54,512.74371685789,
Stephen,Zadrozny,Cross Crusade: Alpenrose,2015-10-11,Category C,18,86,453.87275720726,
Ed,Dalton,Cross Crusade: Alpenrose,2015-10-11,Masters 60+,17,27,568.40560565544,
David,Smith,Cross Crusade: Alpenrose,2015-10-11,Masters 50+,49,64,617.73367443917,
Anthony,Smith,Cross Crusade: Alpenrose,2015-10-11,Beginner Men,26,57,528.66028046681,
Stephen,Zadrozny,Cross Crusade: Alpenrose,2015-10-10,Category C,28,99,470.93653347301,
David,Smith,Cross Crusade: Alpenrose,2015-10-10,Masters 50+,53,68,628.73305449172,
Anthony,Smith,Cross Crusade: Alpenrose,2015-10-10,Beginner Men,33,57,565.66194912837,
Stephen,Zadrozny,Rapha Portland Trophy Cup #6,2015-10-6,Men C,21,32,526.15685670372,
Anthony,Smith,Blind Date at the Dairy #3,2015-09-30,Beginner Men,30,40,612.94513465206,
David,Smith,Blind Date at the Dairy #3,2015-09-30,Masters Men 50+,7,11,576.26546804739,
David,Smith,Rapha Portland Trophy Cup #5,2015-09-29,Singlespeed,28,34,522.49314063324,
David,Smith,Battle at Barlow,2015-09-27,Masters Men 50+,28,33,587.41348752309,
David,Smith,Blind Date at the Dairy #2,2015-09-23,Masters 50+,9,13,605.32583752276,
Anthony,Smith,Blind Date at the Dairy #1,2015-09-16,Men C,53,60,641.47586767537,
David,Smith,Blind Date at the Dairy #1,2015-09-16,Masters 50+,9,14,538.39316152164,
David,Smith,Rapha Portland Trophy Cup #3,2015-09-15,Singlespeed,25,30,524.56488723654,
Ed,Dalton,Winter CX,2014-11-30,Masters Men 50+,14,25,508.19580061996,
David,Smith,Winter CX,2014-11-30,Masters Men 50+,16,25,536.04745932192,
Cheryl,Januzzi,Winter CX,2014-11-30,Masters Men 50+,18,25,563.89911802388,
David,Smith,Kruger's Crossing CX,2014-11-23,Singlespeed,43,51,537.34052408791,
Damon,Schaefer,Kruger's Crossing CX,2014-11-23,Masters 35+ C,33,79,542.83612773319,
David,Smith,Kruger's Crossing CX,2014-11-23,Masters 50+,26,43,575.31927695616,
Dan,Houghton,Kruger's Crossing CX,2014-11-23,Masters 50+,29,43,602.17510603772,
Ed,Dalton,Kruger's Crossing CX,2014-11-23,Masters 50+,41,43,718.55036539116,
Cheryl,Januzzi,Kruger's Crossing CX,2014-11-23,Masters Women 45+,1,6,461.01030917346,
David,Smith,Cross Crusade: Barton Park,2014-11-16,Singlespeed,35,51,481.22398029098,
Ed,Dalton,Cross Crusade: Barton Park,2014-11-16,Masters 50+,29,51,538.77946322517,
David,Smith,Cross Crusade: Barton Park,2014-11-16,Masters 50+,42,51,660.29589484306,
Cheryl,Januzzi,Cross Crusade: Barton Park,2014-11-16,Masters Women 45+,3,9,440.0926808124,
David,Smith,Cross Crusade: PIR Infield,2014-11-9,Singlespeed,85,96,570.50118290114,
Damon,Schaefer,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,30,135,464.21138222458,
David,Smith,Cross Crusade: PIR Infield,2014-11-9,Masters 50+,49,73,631.76331782441,
Dan,Houghton,Cross Crusade: PIR Infield,2014-11-9,Masters 50+,50,73,639.12604273124,
Ed,Dalton,Cross Crusade: PIR Infield,2014-11-9,Masters 50+,61,73,720.11601670641,
Cheryl,Januzzi,Cross Crusade: PIR Infield,2014-11-9,Masters Women 45+,2,13,409.6123945686,
Ed,Dalton,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 50+,52,72,606.31045043547,
David,Smith,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 50+,55,72,626.70192853821,
Cheryl,Januzzi,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters Women 45+,3,18,421.23986492386,
Ed,Dalton,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 50+,46,74,550.90558767614,
David,Smith,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 50+,60,74,631.92318036765,
Cheryl,Januzzi,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters Women 45+,4,19,439.21320198093,
Damon,Schaefer,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,83,143,575.80434913519,
Ed,Dalton,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 50+,35,74,530.80768596853,
David,Smith,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 50+,71,74,773.40263381165,
Cheryl,Januzzi,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters Women 45+,1,13,415.26179102583,
David,Smith,Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,90,98,641.18979381593,
Damon,Schaefer,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,163,168,689.88359143273,
Ed,Dalton,Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,44,75,570.61418355779,
Dan,Houghton,Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,50,75,610.29165903725,
David,Smith,Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,57,75,656.58204709663,
Cheryl,Januzzi,Cross Crusade: Heron Lakes,2014-10-19,Masters Women 45+,4,19,442.16800190791,
Dan,Houghton,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 50+,54,74,639.52659766705,
David,Smith,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 50+,58,74,666.56519653283,
Cheryl,Januzzi,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters Women 45+,4,20,439.11018010359,
David,Smith,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 50+,54,74,608.72080151181,
Anthony,Smith,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Beginner Men,11,30,490.60586397184,
David,Smith,Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 50+,19,24,625.73284770618,
Ed,Dalton,Kruger's Crossing Cyclocross Classic,2013-11-24,Master 50+,17,41,488.81108088774,
Dan,Houghton,Kruger's Crossing Cyclocross Classic,2013-11-24,Master 50+,25,41,582.07510867528,
David,Smith,Kruger's Crossing Cyclocross Classic,2013-11-24,Master 50+,33,41,675.33913646281,
David,Smith,Kruger's Crossing Cyclocross Classic,2013-11-24,Singlespeed,45,60,532.10195423125,
Cheryl,Januzzi,Kruger's Crossing Cyclocross Classic,2013-11-24,Masters Women 45+,3,14,486.72486224736,
Anthony,Smith,Cross Crusade: Barton Park,2013-11-17,Beginner Men,13,65,463.88031673347,
Ed,Dalton,Cross Crusade: Barton Park,2013-11-17,Master 50+,23,54,458.68379405507,
Vern,Krist,Cross Crusade: Barton Park,2013-11-17,Master 50+,28,54,498.27924704038,
Dan,Houghton,Cross Crusade: Barton Park,2013-11-17,Master 50+,38,54,577.470153011,
David,Smith,Cross Crusade: Barton Park,2013-11-17,Master 50+,42,54,609.14651539925,
David,Smith,Cross Crusade: Barton Park,2013-11-17,Singlespeed,52,63,578.68343779368,
Cheryl,Januzzi,Cross Crusade: Barton Park,2013-11-17,Masters Women 45+,3,17,425.9208395114,
Anthony,Smith,Fazio Farms CX Part Deux,2013-11-16,Beginner Men,6,25,468.11110222449,
Dan,Houghton,GPTB: Winter Cross,2012-12-2,Masters 50+,14,24,536.6947209522,
David,Smith,GPTB: Winter Cross,2012-12-2,Masters 50+,18,24,606.69660994074,
Dan,Houghton,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 50+,47,66,583.68044656691,
David,Smith,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 50+,53,66,623.894923315,
David,Smith,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 50+,40,46,635.35555122413,
Dan,Houghton,Cross Crusade: Barton Park,2012-11-4,Masters 50+,39,59,549.33563157216,
David,Smith,Cross Crusade: Barton Park,2012-11-4,Masters 50+,55,59,662.02910239411,
Damon,Schaefer,Cross Crusade: Barton Park,2012-11-4,Clydesdale,20,43,491.58200105781,
David,Smith,Canby Cross-Word CX Challenge,2012-11-3,Masters 50+,8,12,534.11330518779,
David,Smith,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 50+,52,59,633.88321118669,
David,Smith,Blind Date at the Dairy #6,2012-10-24,Men Master C,49,61,626.00882598693,
Damon,Schaefer,Cross Crusade: PIR (Heron Lakes),2012-10-21,Clydesdale,31,57,538.83909466696,
